,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,DIE LINKE,UWG-MS,ÖDP,PIRATEN
,33 Nienberge,,,,,,,,,,,,,,,
331,331 Häger,667,112,0,779,436,4,432,181,72,60,15,16,76,3,9
332,332 Sebastianstraße,"1,521",337,0,"1,858",816,7,809,357,184,137,51,28,29,7,16
333,333 Stefan-Zweig-Straße,"1,136",348,0,"1,484",588,11,577,278,159,63,23,23,8,9,14
334,334 Von-Schonebeck-Ring,"1,135",301,0,"1,436",585,7,578,269,141,82,28,22,19,7,10
B93301,B93301 Brief Nienberge 1,0,0,0,0,426,8,418,216,79,44,36,13,18,2,10
B93302,B93302 Brief Nienberge 2,0,0,0,0,615,10,605,283,131,91,50,14,16,5,15
,33 Nienberge ges.,"4,459","1,098",0,"5,557","3,466",47,"3,419","1,584",766,477,203,116,166,33,74
,Urne,,,,,,,,,,,,,,,
331,331 Häger,667,112,0,779,436,4,432,181,72,60,15,16,76,3,9
332,332 Sebastianstraße,"1,521",337,0,"1,858",816,7,809,357,184,137,51,28,29,7,16
333,333 Stefan-Zweig-Straße,"1,136",348,0,"1,484",588,11,577,278,159,63,23,23,8,9,14
334,334 Von-Schonebeck-Ring,"1,135",301,0,"1,436",585,7,578,269,141,82,28,22,19,7,10
,Urne ges.,"36,728","9,742",0,"46,470","18,707",184,"18,523","6,899","5,236","3,504",996,880,303,212,493
,Brief,,,,,,,,,,,,,,,
B93301,B93301 Brief Nienberge 1,0,0,0,0,426,8,418,216,79,44,36,13,18,2,10
B93302,B93302 Brief Nienberge 2,0,0,0,0,615,10,605,283,131,91,50,14,16,5,15
,Brief ges.,0,0,0,0,"8,924",104,"8,820","3,714","2,219","1,523",633,299,149,74,209
,Gesamt,,,,,,,,,,,,,,,
331,331 Häger,667,112,0,779,436,4,432,181,72,60,15,16,76,3,9
332,332 Sebastianstraße,"1,521",337,0,"1,858",816,7,809,357,184,137,51,28,29,7,16
333,333 Stefan-Zweig-Straße,"1,136",348,0,"1,484",588,11,577,278,159,63,23,23,8,9,14
334,334 Von-Schonebeck-Ring,"1,135",301,0,"1,436",585,7,578,269,141,82,28,22,19,7,10
B93301,B93301 Brief Nienberge 1,0,0,0,0,426,8,418,216,79,44,36,13,18,2,10
B93302,B93302 Brief Nienberge 2,0,0,0,0,615,10,605,283,131,91,50,14,16,5,15
,Gesamt ges.,"36,728","9,742",0,"46,470","27,631",288,"27,343","10,613","7,455","5,027","1,629","1,179",452,286,702
