Nr,Containertyp,Standort1,Standort2,Standort3,Latitude,Longitude,Datum
23,Elektrokleingeräte-Container,48165 Münster - Hiltrup,"Am Roggenkamp 173 (Parkstreifen, südwestl. EKZ)",,51.903988,7.673038,2021-12-19
24,Elektrokleingeräte-Container,48165 Münster - Hiltrup,Amelsbürener Str. / Meesenstiege,,51.898445,7.623712,2021-12-19
25,Elektrokleingeräte-Container,48165 Münster - Hiltrup,Merkureck / Hohe Geest (EKZ),,51.913879,7.634897,2021-12-19
26,Elektrokleingeräte-Container,48165 Münster - Hiltrup,Osttor 101 (Parkplatz Sportplatz),,51.906548,7.668807,2021-12-19
27,Elektrokleingeräte-Container,48165 Münster - Hiltrup,Zur Vogelstange / Zum Roten Berge,,51.898972,7.641039,2021-12-19
28,Elektrokleingeräte-Container,48159 Münster - Kinderhaus,"Grevener Straße 420 (Parkstreifen, Taxistand (stadtausw.))",,51.995403,7.613071,2021-12-19
29,Elektrokleingeräte-Container,48159 Münster - Kinderhaus,Josef Beckmann Str. / Brüningheide,,51.997353,7.598677,2021-12-19
30,Elektrokleingeräte-Container,48159 Münster - Kinderhaus,Rektoratsweg / Im Moorhock,,51.987198,7.607987,2021-12-19
31,Elektrokleingeräte-Container,48159 Münster - Kinderhaus,Westhoffstraße 110 (vor REWE-Markt),,51.992908,7.599050,2021-12-19
32,Elektrokleingeräte-Container,48145 Münster - Mauritz,Andreas-Hofer-Straße 50 (Parkstreifen vor OFD),,51.957535,7.652920,2021-12-19
33,Elektrokleingeräte-Container,48145 Münster - Mauritz,Dieckstraße / Kärntner Straße,,51.970879,7.649173,2021-12-19
34,Elektrokleingeräte-Container,48155 Münster - Mauritz,Mondstraße / Hans-Bredow-Weg (WDR),,51.958195,7.676327,2021-12-19
35,Elektrokleingeräte-Container,48163 Münster - Mecklenbeck,Meyerbeerstraße 46 (Parkstreifen),,51.925842,7.576516,2021-12-19
36,Elektrokleingeräte-Container,48163 Münster - Mecklenbeck,Ossenkampstiege / Boeselagerstr.,,51.936428,7.596465,2021-12-19
37,Elektrokleingeräte-Container,48161 Münster - Nienberge,"Plettendorfstraße 6 (Parkstreifen, östl. EKZ)",,51.996750,7.556477,2021-12-19
38,Elektrokleingeräte-Container,48161 Münster - Roxel,Schulte-Hermann-Straße 9 (EKZ),,51.953262,7.533639,2021-12-19
39,Elektrokleingeräte-Container,48149 Münster - Sentrup,Sentruper Straße 151 (Parkstreifen Sportplatz),,51.955097,7.601194,2021-12-19
40,Elektrokleingeräte-Container,48159 Münster - Sprakel,Sprakeler Straße (nördl. Bahnhof),,52.042107,7.619273,2021-12-19
41,Elektrokleingeräte-Container,48147 Münster - Wienburg,Meßkamp / Kinderhauser Straße,,51.980354,7.613649,2021-12-19
42,Elektrokleingeräte-Container,48147 Münster - Wienburg,Stettiner Straße 68,,51.975834,7.646609,2021-12-19
43,Elektrokleingeräte-Container,48167 Münster - Wolbeck,Alverskirchener Str. 45 (Parkplatz Feuerwehr),,51.916889,7.734491,2021-12-19
44,Elektrokleingeräte-Container,48167 Münster - Wolbeck,Franz-von-Waldeck-Str. / Hiltruper Str. (Marktplatz),,51.915928,7.725556,2021-12-19
