Stichtag;Raum;Jugendquotient;Altenquotient;Billeter J;Greying-Index;Durchschnittliches Alter in Jahren
31.12.2013;71 Mauritz-Ost;29,17;35,94;-0,66;31,09;44,72
31.12.2013;76 Gelmer-Dyckburg;35,62;31,64;-0,61;22,79;43,27
31.12.2013;77 Handorf;40,05;39,53;-0,62;26,74;43,7
31.12.2013;81 Gremmendorf-West;33,6;24,84;-0,46;24,62;41,29
31.12.2013;82 Gremmendorf-Ost;35,26;27,93;-0,51;29,89;42,15
31.12.2013;86 Angelmodde;34,08;33,11;-0,6;26,68;43
31.12.2013;87 Wolbeck;34,1;37,05;-0,72;21,78;44,44
31.12.2013;91 Berg Fidel;37,12;34,07;-0,51;35,43;42,22
31.12.2013;95 Hiltrup-Ost;29,4;45,31;-1;19,03;47,19
31.12.2013;96 Hiltrup-Mitte;28,34;40,54;-0,71;32,69;45,47
31.12.2013;97 Hiltrup-West;34,76;24,81;-0,53;12,75;41,61
31.12.2013;98 Amelsbüren;42,51;30,8;-0,39;23,47;41,22
31.12.2014;11 Aegidii;15,81;31,1;-0,46;49,17;42,78
31.12.2014;12 Überwasser;10,39;15,21;-0,25;40,67;36,93
31.12.2014;13 Dom;9,47;23,97;-0,4;40,65;41,14
31.12.2014;14 Buddenturm;10,5;28,31;-0,42;101,4;42,51
31.12.2014;15 Martini;11,48;19,83;-0,36;32,98;39,38
31.12.2014;21 Pluggendorf;11,52;22,03;-0,32;73,04;39,51
31.12.2014;22 Josef;11,13;14,9;-0,27;32,15;37,94
31.12.2014;23 Bahnhof;7,49;8,23;-0,16;39,76;34,26
31.12.2014;24 Hansaplatz;10,67;10,41;-0,22;27,94;36,94
31.12.2014;25 Mauritz-West;14,92;13,52;-0,27;23,5;38,19
31.12.2014;26 Schlachthof;22,86;24,99;-0,44;25,16;41,62
31.12.2014;27 Kreuz;16,49;19,54;-0,39;25,47;40,29
31.12.2014;28 Neutor;13,87;10,68;-0,18;23,22;34,4
31.12.2014;29 Schloss;16,7;33,33;-0,6;52,03;44,08
31.12.2014;31 Aaseestadt;24,85;35,73;-0,65;34,11;44,4
31.12.2014;32 Geist;21,41;22,66;-0,44;30,46;41,28
31.12.2014;33 Schützenhof;15;14,86;-0,26;29,43;38,02
31.12.2014;34 Düesberg;29,16;34,73;-0,62;39,36;44,11
31.12.2014;43 Hafen;8,18;10,57;-0,18;37,5;36,35
31.12.2014;44 Herz-Jesu;16,88;32,99;-0,53;65,07;44,24
31.12.2014;45 Mauritz-Mitte;20,25;27,35;-0,55;37,39;43,3
31.12.2014;46 Rumphorst;30,25;27,9;-0,53;33,95;42,14
31.12.2014;47 Uppenberg;23,06;18,87;-0,32;26,93;39,15
31.12.2014;51 Gievenbeck;32,03;14,29;-0,14;27,55;35,12
31.12.2014;52 Sentrup;23,24;15,84;-0,21;40,92;35,49
31.12.2014;54 Mecklenbeck;30,53;28,46;-0,62;28,33;42,82
31.12.2014;56 Albachten;43,06;28,52;-0,42;24,59;40,75
31.12.2014;57 Roxel;35,39;30,1;-0,44;23,44;41,39
31.12.2014;58 Nienberge;30,86;37,73;-0,66;23,2;43,91
31.12.2014;61 Coerde;42,82;28,44;-0,39;29,34;39,93
31.12.2014;62 Kinderhaus-Ost;30,28;30,89;-0,6;24,8;42,87
31.12.2014;63 Kinderhaus-West;36,8;33,64;-0,61;22,68;42,37
31.12.2014;68 Sprakel;37,54;34,98;-0,64;27,24;43,62
31.12.2014;71 Mauritz-Ost;29,18;36,34;-0,69;32,52;44,89
31.12.2014;76 Gelmer-Dyckburg;35,67;31,46;-0,64;21,76;43,36
31.12.2014;77 Handorf;40,37;39,95;-0,65;27,63;43,88
31.12.2014;81 Gremmendorf-West;33,14;24,33;-0,47;27,25;41,1
31.12.2014;82 Gremmendorf-Ost;34,32;28;-0,54;29,14;42,44
31.12.2014;86 Angelmodde;35,55;33,25;-0,59;26,03;42,81
31.12.2014;87 Wolbeck;34,69;38,59;-0,75;22,34;44,72
31.12.2014;91 Berg Fidel;36,5;33,79;-0,52;36,97;42,24
31.12.2014;95 Hiltrup-Ost;30,37;47,2;-1,04;20,25;47,38
31.12.2014;96 Hiltrup-Mitte;27,95;41,18;-0,75;33,72;45,84
31.12.2014;97 Hiltrup-West;34,45;25,87;-0,57;13,85;41,94
31.12.2014;98 Amelsbüren;41,48;31,06;-0,43;24,89;41,66
31.12.2015;11 Aegidii;16,77;30,98;-0,45;48,35;42,51
31.12.2015;12 Überwasser;10,61;14,69;-0,23;42,36;36,28
31.12.2015;13 Dom;9,91;23,11;-0,39;42,9;40,67
31.12.2015;14 Buddenturm;13,7;27,68;-0,39;94,68;41,61
31.12.2015;15 Martini;11,56;20,38;-0,38;38,97;39,64
31.12.2015;21 Pluggendorf;11,26;21,41;-0,32;72,71;39,43
31.12.2015;22 Josef;11,63;14,35;-0,27;31,61;37,65
31.12.2015;23 Bahnhof;8,5;8,14;-0,16;38,1;34,41
31.12.2015;24 Hansaplatz;11,23;10,33;-0,22;26,6;36,91
31.12.2015;25 Mauritz-West;15,84;13,31;-0,26;22,55;37,88
31.12.2015;26 Schlachthof;22,55;25,77;-0,48;26,24;42,04
31.12.2015;27 Kreuz;17,22;19,82;-0,39;26,42;40,28
31.12.2015;28 Neutor;14,23;10,58;-0,18;23,11;34,1
31.12.2015;29 Schloss;15,92;33,27;-0,6;48,29;44,03
31.12.2015;31 Aaseestadt;25,69;34,27;-0,63;35,18;43,81
31.12.2015;32 Geist;21,84;22,67;-0,44;29,96;41,26
31.12.2015;33 Schützenhof;15,98;14,16;-0,26;27,62;37,79
31.12.2015;34 Düesberg;28,65;34,32;-0,62;41,02;44,12
31.12.2015;43 Hafen;7,91;9,98;-0,18;27,66;36,21
31.12.2015;44 Herz-Jesu;16,98;32,63;-0,55;63,65;44,39
31.12.2015;45 Mauritz-Mitte;19,89;27;-0,57;38,71;43,39
31.12.2015;46 Rumphorst;30,27;27,22;-0,54;33,84;42,03
31.12.2015;47 Uppenberg;22,78;18,6;-0,33;28,11;39,18
31.12.2015;51 Gievenbeck;33,54;14,75;-0,14;27,5;35,05
31.12.2015;52 Sentrup;23,62;15,93;-0,22;40,29;35,5
31.12.2015;54 Mecklenbeck;28,19;28,51;-0,64;28,89;43,01
31.12.2015;56 Albachten;43,04;28,74;-0,43;24,96;40,82
31.12.2015;57 Roxel;35,48;30,42;-0,46;24,47;41,54
31.12.2015;58 Nienberge;30,77;37,42;-0,67;23,26;43,86
31.12.2015;61 Coerde;43,25;28,18;-0,38;30,22;39,86
31.12.2015;62 Kinderhaus-Ost;29,92;30,71;-0,61;26,87;42,87
31.12.2015;63 Kinderhaus-West;36,18;35,19;-0,65;23,58;42,88
31.12.2015;68 Sprakel;38,98;35,09;-0,63;26,22;43,39
31.12.2015;71 Mauritz-Ost;29,75;35,66;-0,69;34,56;44,65
31.12.2015;76 Gelmer-Dyckburg;38,29;32,74;-0,64;23,96;43,1
31.12.2015;77 Handorf;41,47;40,72;-0,68;29,03;44,03
31.12.2015;81 Gremmendorf-West;38,51;21,9;-0,35;27,3;39,05
31.12.2015;82 Gremmendorf-Ost;33,52;27,75;-0,57;26,97;42,53
31.12.2015;86 Angelmodde;36,6;33,15;-0,58;27,81;42,54
31.12.2015;87 Wolbeck;35,46;38,86;-0,75;24,29;44,58
31.12.2015;91 Berg Fidel;36,96;32,05;-0,48;37,27;41,69
31.12.2015;95 Hiltrup-Ost;29,97;48,04;-1,08;20,57;47,6
31.12.2015;96 Hiltrup-Mitte;27,43;42,01;-0,79;34,72;46,21
31.12.2015;97 Hiltrup-West;34,53;26,02;-0,57;14,77;41,92
31.12.2015;98 Amelsbüren;42,66;30,39;-0,42;26,27;41,23
31.12.2016;11 Aegidii;17,63;30,8;-0,45;47,74;42,12
31.12.2016;12 Überwasser;11,7;14,53;-0,24;42,07;36,26
31.12.2016;13 Dom;9,19;22,43;-0,39;44,92;40,55
31.12.2016;14 Buddenturm;14,07;28,48;-0,41;101;41,74
31.12.2016;15 Martini;11,27;19,07;-0,37;40,63;39,61
31.12.2016;21 Pluggendorf;10,14;21,14;-0,34;75,3;39,66
31.12.2016;22 Josef;11,7;14,08;-0,27;32,86;37,62
31.12.2016;23 Bahnhof;8,51;7,99;-0,16;31,91;34,37
31.12.2016;24 Hansaplatz;11,59;10,38;-0,23;26,11;36,98
31.12.2016;25 Mauritz-West;15,77;13,44;-0,28;21,74;37,98
31.12.2016;26 Schlachthof;23,7;25,82;-0,47;28,05;41,84
31.12.2016;27 Kreuz;17,45;20,26;-0,4;27;40,21
31.12.2016;28 Neutor;14,44;10,63;-0,18;23,67;33,97
31.12.2016;29 Schloss;17,53;34,04;-0,61;49,76;44,4
31.12.2016;31 Aaseestadt;26,62;33,21;-0,56;35,77;43,06
31.12.2016;32 Geist;22,28;22,66;-0,44;28,45;41,09
31.12.2016;33 Schützenhof;16,37;13,96;-0,26;28,45;37,67
31.12.2016;34 Düesberg;28,99;33,82;-0,63;41,44;43,95
31.12.2016;43 Hafen;6,55;8,81;-0,16;34,48;35,72
31.12.2016;44 Herz-Jesu;17,58;31,93;-0,55;68,51;44,15
31.12.2016;45 Mauritz-Mitte;20,25;27,06;-0,59;39,16;43,48
31.12.2016;46 Rumphorst;30,01;26,8;-0,56;34,74;42,16
31.12.2016;47 Uppenberg;22,83;18,37;-0,33;28,91;39,12
31.12.2016;51 Gievenbeck;32,52;15,3;-0,17;27,67;35,49
31.12.2016;52 Sentrup;22,83;15,87;-0,22;38,24;35,44
31.12.2016;54 Mecklenbeck;28,52;28,9;-0,66;30,7;43,03
31.12.2016;56 Albachten;42,67;28,51;-0,44;25,17;40,74
31.12.2016;57 Roxel;35,86;30,63;-0,47;24,89;41,62
31.12.2016;58 Nienberge;31,55;38,26;-0,68;25,54;43,94
31.12.2016;61 Coerde;44,01;27,54;-0,36;30,3;39,52
31.12.2016;62 Kinderhaus-Ost;30,49;31,03;-0,62;27,52;43,08
31.12.2016;63 Kinderhaus-West;36,18;36,1;-0,66;24,65;42,87
31.12.2016;68 Sprakel;39,66;34,7;-0,62;29,49;43,02
31.12.2016;71 Mauritz-Ost;31,3;34,91;-0,68;35,23;44,25
31.12.2016;76 Gelmer-Dyckburg;38,59;33,48;-0,64;24,06;43,05
31.12.2016;77 Handorf;41,16;40,69;-0,71;31,12;44,06
31.12.2016;81 Gremmendorf-West;36,03;22,89;-0,44;27,24;40,25
31.12.2016;82 Gremmendorf-Ost;32,83;27,65;-0,6;26,75;42,66
31.12.2016;86 Angelmodde;37,18;33,33;-0,58;30,27;42,47
31.12.2016;87 Wolbeck;36,65;39,67;-0,76;25,7;44,56
31.12.2016;91 Berg Fidel;39,41;32,33;-0,46;38,68;41,32
31.12.2016;95 Hiltrup-Ost;31,23;47,25;-1,08;21,19;47,42
31.12.2016;96 Hiltrup-Mitte;27,01;43,22;-0,83;37,01;46,63
31.12.2016;97 Hiltrup-West;34,63;27,38;-0,61;15,02;42,16
31.12.2016;98 Amelsbüren;42,4;30,36;-0,44;28,46;41,3
31.12.2017;11 Aegidii;17,43;29,78;-0,44;48,52;41,79
31.12.2017;12 Überwasser;10,05;15,31;-0,26;44,9;36,4
31.12.2017;13 Dom;8,96;22,44;-0,4;46,52;40,63
31.12.2017;14 Buddenturm;11,8;31,24;-0,46;109,93;42,92
31.12.2017;15 Martini;11,4;19,56;-0,43;38,07;40,09
31.12.2017;21 Pluggendorf;9,61;20,64;-0,33;76,59;39,59
31.12.2017;22 Josef;11,33;14;-0,28;32,36;37,68
31.12.2017;23 Bahnhof;9,82;7,72;-0,15;31,63;34,16
31.12.2017;24 Hansaplatz;11,51;10,36;-0,24;25,33;36,89
31.12.2017;25 Mauritz-West;15,53;13,75;-0,29;21,65;38,17
31.12.2017;26 Schlachthof;22,37;25,84;-0,5;28,8;42,02
31.12.2017;27 Kreuz;17,45;20,38;-0,4;25,92;40,18
31.12.2017;28 Neutor;13,45;10,93;-0,18;23,59;34,02
31.12.2017;29 Schloss;16,99;32,53;-0,57;48,86;43,75
31.12.2017;31 Aaseestadt;26,45;33,31;-0,58;37,72;43,09
31.12.2017;32 Geist;22,65;22,8;-0,44;27,93;40,92
31.12.2017;33 Schützenhof;16,55;13,95;-0,25;28,94;37,64
31.12.2017;34 Düesberg;29,48;33,05;-0,64;42,97;43,79
31.12.2017;43 Hafen;7,45;8,19;-0,15;25;35,23
31.12.2017;44 Herz-Jesu;16,86;30,8;-0,53;66,21;43,95
31.12.2017;45 Mauritz-Mitte;20,72;25,91;-0,56;37,53;42,95
31.12.2017;46 Rumphorst;28,99;26,8;-0,59;33,17;42,38
31.12.2017;47 Uppenberg;23,83;18,94;-0,35;28,41;39,15
31.12.2017;51 Gievenbeck;32,85;16,39;-0,19;27,42;35,9
31.12.2017;52 Sentrup;21,22;16,61;-0,25;38,84;35,98
31.12.2017;54 Mecklenbeck;27,82;29,16;-0,68;31,88;43,13
31.12.2017;56 Albachten;42,44;28,95;-0,47;24,62;40,99
31.12.2017;57 Roxel;36,74;31,42;-0,48;26,05;41,77
31.12.2017;58 Nienberge;32,59;39,49;-0,7;28,2;44,25
31.12.2017;61 Coerde;45,27;27,47;-0,36;32,26;39,35
31.12.2017;62 Kinderhaus-Ost;31,96;31,89;-0,63;29,71;43,05
31.12.2017;63 Kinderhaus-West;36,68;36,18;-0,64;26,56;42,71
31.12.2017;68 Sprakel;40,2;34,06;-0,6;30,92;42,73
31.12.2017;71 Mauritz-Ost;31,01;35,15;-0,71;36,22;44,38
31.12.2017;76 Gelmer-Dyckburg;38,2;34,38;-0,67;26,55;43,35
31.12.2017;77 Handorf;40,31;41,14;-0,75;32,49;44,41
31.12.2017;81 Gremmendorf-West;37,88;21,21;-0,36;26,97;38,97
31.12.2017;82 Gremmendorf-Ost;30,77;28,09;-0,65;26,97;43,07
31.12.2017;86 Angelmodde;38,32;32,24;-0,53;31,27;41,83
31.12.2017;87 Wolbeck;36,52;40,21;-0,78;26,43;44,78
31.12.2017;91 Berg Fidel;40,72;32,57;-0,44;41,15;41,1
31.12.2017;95 Hiltrup-Ost;30,99;48,05;-1,12;24,12;47,72
31.12.2017;96 Hiltrup-Mitte;25,97;42,62;-0,84;39,13;46,62
31.12.2017;97 Hiltrup-West;34,95;28,39;-0,63;15,69;42,24
31.12.2017;98 Amelsbüren;41,11;30,89;-0,51;30,05;41,99
