"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"Kalenderwoche 2021/02.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";183
"Kalenderwoche 2021/03.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";134
"Kalenderwoche 2021/04.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";111
"Kalenderwoche 2021/05.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";89
"Kalenderwoche 2021/06.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";53
"Kalenderwoche 2021/07.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";82
"Kalenderwoche 2021/08.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";105
"Kalenderwoche 2021/09.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";142
"Kalenderwoche 2021/10.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";150
"Kalenderwoche 2021/11.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";270
"Kalenderwoche 2021/12.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";227
"Kalenderwoche 2021/13.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";216
"Kalenderwoche 2021/14.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";301
"Kalenderwoche 2021/15.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";340
"Kalenderwoche 2021/16.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";356
"Kalenderwoche 2021/17.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";263
"Kalenderwoche 2021/18.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";180
"Kalenderwoche 2021/19.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";71
"Kalenderwoche 2021/20.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";61
"Kalenderwoche 2021/21.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";51
"Kalenderwoche 2021/22.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";21
"Kalenderwoche 2021/23.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";22
"Kalenderwoche 2021/24.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";9
"Kalenderwoche 2021/25.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";8
"Kalenderwoche 2021/26.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";17
"Kalenderwoche 2021/27.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";40
"Kalenderwoche 2021/28.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";47
"Kalenderwoche 2021/29.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";51
"Kalenderwoche 2021/30.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";65
"Kalenderwoche 2021/31.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";86
"Kalenderwoche 2021/32.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";132
"Kalenderwoche 2021/33.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";210
"Kalenderwoche 2021/34.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";234
"Kalenderwoche 2021/35.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";196
"Kalenderwoche 2021/36.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";218
"Kalenderwoche 2021/37.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";175
"Kalenderwoche 2021/38.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";157
"Kalenderwoche 2021/39.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";79
"Kalenderwoche 2021/40.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";108
"Kalenderwoche 2021/41.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";108
"Kalenderwoche 2021/42.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";187
"Kalenderwoche 2021/43.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";284
"Kalenderwoche 2021/44.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";320
"Kalenderwoche 2021/45.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";442
"Kalenderwoche 2021/46.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";484
