﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Innere Verwaltung;Gleichstellung von Frau und Mann;2027;;;;;-4.000,00;;;;;676.380,00;37.720,00;34.550,00;160,00;942.230,00;79.700,00;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2024;;;;;;-110.000,00;;;;1.662.620,00;80.370,00;47.270,00;320,00;0,00;116.380,00;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2025;;;;;;-110.000,00;;;;1.673.420,00;81.930,00;48.060,00;240,00;0,00;82.810,00;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2026;;;;;;-110.000,00;;;;1.706.430,00;83.520,00;48.060,00;190,00;0,00;83.450,00;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2027;;;;;;-110.000,00;;;;1.745.410,00;85.370,00;48.060,00;180,00;0,00;84.190,00;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2024;;;;;;-39.000,00;-7.700,00;;;1.722.360,00;311.400,00;123.600,00;490,00;;16.910,00;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2025;;;;;;-39.000,00;-8.600,00;;;1.733.360,00;317.430,00;126.240,00;490,00;;17.120,00;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2026;;;;;;-40.000,00;-8.600,00;;;1.767.030,00;323.590,00;126.240,00;490,00;;17.330,00;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2027;;;;;;-40.600,00;-9.000,00;;;1.806.780,00;330.770,00;126.240,00;490,00;;17.540,00;;;;
Innere Verwaltung;Public Relations;2024;;;;;-3.500,00;-53.300,00;;;;1.343.470,00;0,00;120.020,00;2.040,00;0,00;363.560,00;;;;
Innere Verwaltung;Public Relations;2025;;;;;-3.500,00;-54.500,00;;;;1.352.220,00;0,00;122.600,00;1.980,00;0,00;367.880,00;;;;
Innere Verwaltung;Public Relations;2026;;;;;-3.500,00;-55.700,00;;;;1.378.980,00;0,00;122.700,00;1.930,00;0,00;371.900,00;;;;
Innere Verwaltung;Public Relations;2027;;;;;-3.500,00;-56.900,00;;;;1.410.590,00;0,00;122.700,00;1.500,00;0,00;375.520,00;;;;
Innere Verwaltung;Personal- und Organisationsmanagement;2024;;-1.610,00;;;;-2.447.070,00;0,00;;;14.513.790,00;1.906.980,00;789.190,00;7.760,00;114.150,00;5.352.860,00;;;;
Innere Verwaltung;Personal- und Organisationsmanagement;2025;;-1.610,00;;;;-2.376.170,00;0,00;;;14.607.640,00;1.943.740,00;801.340,00;7.530,00;114.150,00;2.838.720,00;;;;
Innere Verwaltung;Personal- und Organisationsmanagement;2026;;-1.610,00;;;;-2.346.170,00;0,00;;;14.894.920,00;1.981.340,00;801.340,00;7.410,00;114.150,00;2.838.780,00;;;;
Innere Verwaltung;Personal- und Organisationsmanagement;2027;;-1.610,00;;;;-2.322.650,00;0,00;;;15.233.790,00;2.025.220,00;801.340,00;7.320,00;114.150,00;2.838.840,00;;;;
Innere Verwaltung;Finanz- und Beteiligungsmanagement;2024;;-220,00;;-2.000,00;;-355.310,00;-1.580.000,00;;;9.853.610,00;1.405.520,00;728.000,00;4.550,00;;1.890.820,00;;;;
Innere Verwaltung;Finanz- und Beteiligungsmanagement;2025;;-220,00;;-2.000,00;;-354.000,00;-1.580.000,00;;;9.913.230,00;1.432.760,00;743.540,00;4.060,00;;1.839.870,00;;;;
Innere Verwaltung;Finanz- und Beteiligungsmanagement;2026;;-170,00;;-2.000,00;;-361.000,00;-1.580.000,00;;;10.095.530,00;1.460.540,00;743.540,00;3.670,00;;1.822.920,00;;;;
Innere Verwaltung;Finanz- und Beteiligungsmanagement;2027;;-80,00;;-2.000,00;;-368.000,00;-1.580.000,00;;;10.310.680,00;1.492.980,00;743.540,00;2.350,00;;1.822.990,00;;;;
Innere Verwaltung;Recht;2024;;;;0,00;-81.640,00;-454.200,00;;;;1.445.220,00;101.570,00;89.990,00;700,00;;1.199.520,00;;;;
Innere Verwaltung;Recht;2025;;;;0,00;-81.640,00;-454.200,00;;;;1.452.330,00;103.540,00;91.900,00;700,00;;1.199.530,00;;;;
Innere Verwaltung;Recht;2026;;;;0,00;-81.640,00;-454.200,00;;;;1.474.090,00;105.540,00;91.900,00;480,00;;1.199.540,00;;;;
Innere Verwaltung;Recht;2027;;;;0,00;-81.640,00;-454.200,00;;;;1.499.760,00;107.880,00;91.900,00;150,00;;1.199.560,00;;;;
Innere Verwaltung;Immobilienmanagement;2024;;-10.402.730,00;0,00;-1.000,00;-16.351.150,00;-521.000,00;-8.345.760,00;-235.000,00;;22.496.340,00;1.511.780,00;59.194.800,00;24.430.000,00;61.770,00;25.091.320,00;0,00;;;
Innere Verwaltung;Immobilienmanagement;2025;;-10.702.560,00;0,00;-1.000,00;-16.001.150,00;-521.000,00;-8.304.200,00;-240.000,00;;22.641.910,00;1.541.080,00;57.118.950,00;25.030.200,00;61.770,00;25.091.520,00;0,00;;;
Innere Verwaltung;Immobilienmanagement;2026;;-10.912.460,00;0,00;-1.000,00;-16.001.150,00;-521.000,00;-8.304.200,00;-245.000,00;;23.086.800,00;1.570.960,00;46.933.100,00;25.794.500,00;46.970,00;25.091.740,00;0,00;;;
Innere Verwaltung;Immobilienmanagement;2027;;-11.162.460,00;0,00;-1.000,00;-16.001.150,00;-521.000,00;-8.304.200,00;-245.000,00;;23.611.920,00;1.605.850,00;45.482.600,00;26.064.000,00;26.270,00;25.091.980,00;0,00;;;
Innere Verwaltung;Zentrale Dienste;2024;;-4.110,00;;;-834.430,00;-561.160,00;-1.500,00;;;2.396.540,00;130.480,00;1.184.970,00;62.550,00;80.000,00;1.772.250,00;;;;
Innere Verwaltung;Zentrale Dienste;2025;;-4.110,00;;;-782.650,00;-497.420,00;-1.500,00;;;2.412.040,00;133.000,00;1.192.690,00;52.940,00;80.000,00;1.862.280,00;;;;
Innere Verwaltung;Zentrale Dienste;2026;;-4.110,00;;;-782.650,00;-491.920,00;-1.500,00;;;2.459.450,00;135.580,00;1.192.690,00;47.690,00;80.000,00;1.862.310,00;;;;
Innere Verwaltung;Zentrale Dienste;2027;;-4.110,00;;;-782.650,00;-442.920,00;-1.500,00;;;2.515.410,00;138.600,00;1.192.690,00;43.900,00;80.000,00;1.862.340,00;;;;
Innere Verwaltung;Stiftungsmanagement;2024;;0,00;;;;-220.000,00;;;;483.460,00;13.230,00;400,00;220,00;0,00;7.160,00;;;;
Innere Verwaltung;Stiftungsmanagement;2025;;0,00;;;;-220.000,00;;;;486.610,00;13.490,00;400,00;140,00;0,00;7.160,00;;;;
Innere Verwaltung;Stiftungsmanagement;2026;;0,00;;;;-220.000,00;;;;496.220,00;13.750,00;400,00;140,00;0,00;7.160,00;;;;
Innere Verwaltung;Stiftungsmanagement;2027;;0,00;;;;-220.000,00;;;;507.550,00;14.060,00;400,00;140,00;0,00;7.160,00;;;;
Innere Verwaltung;IT-Management (citeq);2024;;-23.234.210,00;;;;;;;;;;;;25.815.810,00;330.000,00;-724.150,00;;;
Innere Verwaltung;IT-Management (citeq);2025;;-3.273.600,00;;;;;;;;;;;;3.637.340,00;330.000,00;-586.590,00;;;
Innere Verwaltung;IT-Management (citeq);2026;;0,00;;;;;;;;;;;;0,00;330.000,00;-628.470,00;;;
Innere Verwaltung;IT-Management (citeq);2027;;0,00;;;;;;;;;;;;0,00;330.000,00;-623.770,00;;;
Innere Verwaltung;Migrations- und Integrationsmanagement;2024;;-1.534.150,00;;;;;;;;659.090,00;30.390,00;30.470,00;1.060,00;648.670,00;702.230,00;;;;
Innere Verwaltung;Migrations- und Integrationsmanagement;2025;;-1.534.150,00;;;;;;;;663.550,00;30.980,00;30.660,00;1.060,00;554.120,00;702.230,00;;;;
Innere Verwaltung;Migrations- und Integrationsmanagement;2026;;-1.534.150,00;;;;;;;;677.170,00;31.570,00;30.660,00;1.060,00;554.570,00;702.230,00;;;;
Innere Verwaltung;Migrations- und Integrationsmanagement;2027;;-1.534.150,00;;;;;;;;693.260,00;32.270,00;30.660,00;1.000,00;555.040,00;702.230,00;;;;
Sicherheit und Ordnung;Gesamt;2024;;-895.550,00;;-39.943.670,00;-1.193.000,00;-2.205.380,00;-10.172.200,00;;;66.471.250,00;12.560.590,00;19.146.660,00;3.418.810,00;68.590,00;8.653.220,00;;;;
Sicherheit und Ordnung;Gesamt;2025;;-905.650,00;;-40.942.090,00;-1.213.000,00;-2.305.520,00;-10.172.200,00;;;66.892.350,00;12.803.740,00;19.246.690,00;3.435.890,00;19.690,00;9.285.810,00;;;;
Sicherheit und Ordnung;Gesamt;2026;;-927.150,00;;-41.161.090,00;-1.213.000,00;-1.793.080,00;-10.422.200,00;;;68.180.300,00;13.051.810,00;19.291.890,00;3.460.680,00;19.840,00;8.343.470,00;;;;
Sicherheit und Ordnung;Gesamt;2027;;-947.150,00;;-41.427.790,00;-1.213.000,00;-2.277.050,00;-10.622.200,00;;;69.700.480,00;13.341.500,00;19.327.390,00;3.573.050,00;19.850,00;8.663.710,00;;;;
Sicherheit und Ordnung;Ordnungsrechtliche Angelegenheiten;2024;;-80,00;;-130.000,00;0,00;-130.000,00;-125.000,00;;;3.257.440,00;184.720,00;1.612.820,00;37.180,00;25.000,00;628.710,00;;;;
Sicherheit und Ordnung;Ordnungsrechtliche Angelegenheiten;2025;;-50,00;;-130.000,00;0,00;-130.000,00;-125.000,00;;;3.278.500,00;188.290,00;1.619.540,00;37.180,00;0,00;628.740,00;;;;
Sicherheit und Ordnung;Ordnungsrechtliche Angelegenheiten;2026;;-50,00;;-130.000,00;0,00;-130.000,00;-125.000,00;;;3.342.940,00;191.940,00;1.619.540,00;37.180,00;0,00;628.770,00;;;;
Sicherheit und Ordnung;Ordnungsrechtliche Angelegenheiten;2027;;-50,00;;-130.000,00;0,00;-130.000,00;-125.000,00;;;3.419.020,00;196.210,00;1.619.540,00;37.180,00;0,00;628.810,00;;;;
Sicherheit und Ordnung;Gewerberechtliche Angelegenheiten;2024;;;;-240.000,00;-1.070.000,00;;-7.000,00;;;1.081.060,00;180.630,00;473.750,00;700,00;15.000,00;296.500,00;;;;
Sicherheit und Ordnung;Gewerberechtliche Angelegenheiten;2025;;;;-240.000,00;-1.070.000,00;;-7.000,00;;;1.087.960,00;184.130,00;478.000,00;700,00;15.000,00;296.500,00;;;;
Sicherheit und Ordnung;Gewerberechtliche Angelegenheiten;2026;;;;-240.000,00;-1.070.000,00;;-7.000,00;;;1.109.090,00;187.710,00;478.000,00;700,00;15.000,00;296.500,00;;;;
Sicherheit und Ordnung;Gewerberechtliche Angelegenheiten;2027;;;;-240.000,00;-1.070.000,00;;-7.000,00;;;1.134.050,00;191.880,00;478.000,00;700,00;15.000,00;296.500,00;;;;
Sicherheit und Ordnung;Straßenverkehrsrechtliche Angelegenheit;2024;;-300,00;;-4.615.170,00;-31.000,00;-59.710,00;-9.958.000,00;;;8.718.800,00;967.230,00;1.538.640,00;143.930,00;24.000,00;1.007.040,00;;;;
Sicherheit und Ordnung;Straßenverkehrsrechtliche Angelegenheit;2025;;-70,00;;-4.615.170,00;-31.000,00;-46.650,00;-9.958.000,00;;;8.774.380,00;985.970,00;1.577.320,00;139.710,00;;1.007.110,00;;;;
Sicherheit und Ordnung;Straßenverkehrsrechtliche Angelegenheit;2026;;-20,00;;-4.615.170,00;-31.000,00;-6.530,00;-10.208.000,00;;;8.944.310,00;1.005.090,00;1.577.320,00;133.800,00;;971.580,00;;;;
Sicherheit und Ordnung;Straßenverkehrsrechtliche Angelegenheit;2027;;-20,00;;-4.615.170,00;-31.000,00;0,00;-10.408.000,00;;;9.144.890,00;1.027.420,00;1.577.320,00;131.020,00;;971.650,00;;;;
Sicherheit und Ordnung;Bürgerangelegenheiten;2024;;-70,00;;-4.401.000,00;-20.000,00;-104.620,00;-22.000,00;;;5.181.390,00;687.970,00;1.492.810,00;4.900,00;0,00;1.858.210,00;;;;
Sicherheit und Ordnung;Bürgerangelegenheiten;2025;;-50,00;;-5.072.420,00;-20.000,00;-78.320,00;-22.000,00;;;5.213.730,00;701.300,00;1.520.040,00;4.810,00;0,00;1.858.240,00;;;;
Sicherheit und Ordnung;Bürgerangelegenheiten;2026;;-40,00;;-5.272.420,00;-20.000,00;-76.000,00;-22.000,00;;;5.312.640,00;714.900,00;1.520.040,00;4.100,00;0,00;1.858.270,00;;;;
Sicherheit und Ordnung;Bürgerangelegenheiten;2027;;-40,00;;-5.532.120,00;-20.000,00;-76.000,00;-22.000,00;;;5.429.420,00;730.780,00;1.520.040,00;3.960,00;0,00;1.858.540,00;;;;
Sicherheit und Ordnung;Standesamtsangelegenheiten;2024;;-40,00;;-474.000,00;0,00;;;;;1.531.430,00;301.430,00;149.300,00;2.390,00;;79.140,00;;;;
Sicherheit und Ordnung;Standesamtsangelegenheiten;2025;;-40,00;;-474.000,00;0,00;;;;;1.541.200,00;307.270,00;152.470,00;2.330,00;;79.140,00;;;;
Sicherheit und Ordnung;Standesamtsangelegenheiten;2026;;-40,00;;-474.000,00;0,00;;;;;1.571.070,00;313.230,00;152.470,00;1.040,00;;79.140,00;;;;
Sicherheit und Ordnung;Standesamtsangelegenheiten;2027;;-40,00;;-474.000,00;0,00;;;;;1.606.310,00;320.180,00;152.470,00;970,00;;79.150,00;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2024;;-20,00;;-594.000,00;-2.000,00;-80.000,00;-700,00;;;3.593.150,00;494.090,00;247.910,00;13.200,00;;499.670,00;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2025;;-20,00;;-600.000,00;-2.000,00;-80.000,00;-700,00;;;3.616.250,00;503.660,00;251.430,00;12.930,00;;497.690,00;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2026;;-20,00;;-608.000,00;-2.000,00;-80.000,00;-700,00;;;3.686.920,00;513.430,00;252.430,00;12.590,00;;498.710,00;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2027;;-20,00;;-614.000,00;-2.000,00;-81.000,00;-700,00;;;3.770.320,00;524.830,00;252.430,00;10.490,00;;498.740,00;;;;
Sicherheit und Ordnung;Statistik;2024;;-30,00;;-500,00;0,00;0,00;;;;711.230,00;37.840,00;48.300,00;1.610,00;;7.570,00;;;;
Sicherheit und Ordnung;Statistik;2025;;;;-500,00;0,00;0,00;;;;715.840,00;38.570,00;49.330,00;1.580,00;;7.570,00;;;;
Sicherheit und Ordnung;Statistik;2026;;;;-500,00;0,00;0,00;;;;729.910,00;39.320,00;49.330,00;1.580,00;;7.570,00;;;;
Sicherheit und Ordnung;Statistik;2027;;;;-500,00;0,00;0,00;;;;746.530,00;40.190,00;49.330,00;1.580,00;;7.570,00;;;;
Sicherheit und Ordnung;Wahlen;2024;;;;;;-342.000,00;;;;289.570,00;0,00;43.140,00;390,00;;264.420,00;;;;
Sicherheit und Ordnung;Wahlen;2025;;;;;;-470.000,00;;;;291.460,00;0,00;44.050,00;390,00;;929.420,00;;;;
Sicherheit und Ordnung;Wahlen;2026;;;;;;0,00;;;;297.250,00;0,00;44.050,00;340,00;;1.920,00;;;;
Sicherheit und Ordnung;Wahlen;2027;;;;;;-489.500,00;;;;304.080,00;0,00;44.050,00;340,00;;301.920,00;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2024;;-893.160,00;;-220.000,00;-70.000,00;-389.050,00;-27.500,00;;;25.152.450,00;6.060.050,00;2.341.420,00;2.280.430,00;4.590,00;1.978.960,00;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2025;;-903.570,00;;-250.000,00;-90.000,00;-400.550,00;-27.500,00;;;25.311.020,00;6.177.340,00;2.330.110,00;2.300.000,00;4.690,00;1.928.980,00;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2026;;-925.130,00;;-250.000,00;-90.000,00;-400.550,00;-27.500,00;;;25.795.960,00;6.296.970,00;2.345.110,00;2.335.000,00;4.840,00;1.929.000,00;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2027;;-945.130,00;;-250.000,00;-90.000,00;-400.550,00;-27.500,00;;;26.368.330,00;6.436.700,00;2.360.110,00;2.445.000,00;4.850,00;1.929.030,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2024;;-1.830,00;;-29.120.000,00;;-1.100.000,00;-13.000,00;;;14.992.950,00;3.512.420,00;11.011.260,00;921.580,00;;1.161.790,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2025;;-1.830,00;;-29.410.000,00;;-1.100.000,00;-13.000,00;;;15.087.570,00;3.580.400,00;11.034.080,00;923.710,00;;1.161.810,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2026;;-1.830,00;;-29.420.000,00;;-1.100.000,00;-13.000,00;;;15.376.940,00;3.649.750,00;11.054.080,00;922.200,00;;1.161.830,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2027;;-1.830,00;;-29.420.000,00;;-1.100.000,00;-13.000,00;;;15.718.460,00;3.730.740,00;11.074.080,00;929.360,00;;1.161.850,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2024;;-20,00;;-149.000,00;0,00;;-19.000,00;;;1.961.780,00;134.210,00;187.310,00;12.500,00;;871.210,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2025;;-20,00;;-150.000,00;0,00;;-19.000,00;;;1.974.440,00;136.810,00;190.320,00;12.550,00;;890.610,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2026;;-20,00;;-151.000,00;0,00;;-19.000,00;;;2.013.270,00;139.470,00;199.520,00;12.150,00;;910.180,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2027;;-20,00;;-152.000,00;0,00;;-19.000,00;;;2.059.070,00;142.570,00;200.020,00;12.450,00;;929.950,00;;;;
Schulträgeraufgaben;Gesamt;2024;;-2.995.920,00;;-2.100,00;-558.560,00;-204.120,00;-181.500,00;;;23.584.570,00;842.770,00;18.679.730,00;2.951.900,00;4.310.890,00;6.953.450,00;;;;
Schulträgeraufgaben;Gesamt;2025;;-3.035.260,00;;-2.100,00;-558.560,00;-76.610,00;-181.500,00;;;23.737.510,00;859.100,00;18.748.500,00;2.783.970,00;4.237.110,00;6.804.380,00;;;;
Schulträgeraufgaben;Gesamt;2026;;-2.527.880,00;;-2.100,00;-558.560,00;-43.950,00;-181.500,00;;;24.205.250,00;875.750,00;19.010.500,00;1.760.660,00;4.158.530,00;6.840.030,00;;;;
Schulträgeraufgaben;Gesamt;2027;;-2.444.510,00;;-2.100,00;-558.560,00;-33.570,00;-181.500,00;;;24.757.350,00;895.200,00;19.222.000,00;1.512.190,00;4.104.260,00;6.840.630,00;;;;
Schulträgeraufgaben;Leistungen für Schulen;2024;;-2.835.140,00;;-2.100,00;-60.000,00;-204.120,00;-181.500,00;;;19.860.880,00;595.640,00;8.611.660,00;2.928.800,00;3.144.370,00;6.086.490,00;;;;
Schulträgeraufgaben;Leistungen für Schulen;2025;;-2.874.480,00;;-2.100,00;-60.000,00;-76.610,00;-181.500,00;;;19.989.740,00;607.180,00;8.585.860,00;2.760.950,00;3.065.200,00;5.937.380,00;;;;
Schulträgeraufgaben;Leistungen für Schulen;2026;;-2.527.880,00;;-2.100,00;-60.000,00;-43.950,00;-181.500,00;;;20.383.820,00;618.950,00;8.587.860,00;1.737.680,00;3.043.380,00;5.937.990,00;;;;
Schulträgeraufgaben;Leistungen für Schulen;2027;;-2.444.510,00;;-2.100,00;-60.000,00;-33.570,00;-181.500,00;;;20.848.950,00;632.700,00;8.589.360,00;1.502.950,00;2.990.700,00;5.938.540,00;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2024;;-160.780,00;;;-498.560,00;0,00;0,00;;;3.723.690,00;247.130,00;10.068.070,00;23.100,00;1.166.520,00;866.960,00;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2025;;-160.780,00;;;-498.560,00;0,00;0,00;;;3.747.770,00;251.920,00;10.162.640,00;23.020,00;1.171.910,00;867.000,00;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2026;;0,00;;;-498.560,00;0,00;0,00;;;3.821.430,00;256.800,00;10.422.640,00;22.980,00;1.115.150,00;902.040,00;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2027;;0,00;;;-498.560,00;0,00;0,00;;;3.908.400,00;262.500,00;10.632.640,00;9.240,00;1.113.560,00;902.090,00;;;;
Kultur und Wissenschaft;Gesamt;2024;;-1.897.340,00;;-2.659.340,00;-2.136.180,00;-326.240,00;-16.800,00;;;15.774.470,00;407.070,00;3.235.660,00;370.900,00;29.111.720,00;4.767.720,00;0,00;;;
Kultur und Wissenschaft;Gesamt;2025;;-1.455.400,00;;-2.767.220,00;-2.194.880,00;-239.100,00;-16.800,00;;;15.877.290,00;414.970,00;3.242.240,00;379.670,00;29.264.020,00;4.216.530,00;0,00;;;
Kultur und Wissenschaft;Gesamt;2026;;-1.474.520,00;;-2.773.320,00;-2.138.480,00;-229.140,00;-16.800,00;;;16.191.750,00;423.010,00;3.227.070,00;365.330,00;30.312.090,00;4.389.370,00;0,00;;;
Kultur und Wissenschaft;Gesamt;2027;;-1.483.240,00;;-2.818.780,00;-2.195.180,00;-201.530,00;-16.800,00;;;16.562.930,00;432.430,00;3.229.230,00;349.090,00;29.574.300,00;4.369.800,00;0,00;;;
