"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"Kalenderwoche 2020/12.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/12.KW";"86 Angelmodde";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/12.KW";"87 Wolbeck";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/12.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/12.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/12.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/12.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/12.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/13.KW";"13 Dom";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/13.KW";"15 Martini";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/13.KW";"22 Josef";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/13.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"26 Schlachthof";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"27 Kreuz";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/13.KW";"28 Neutor";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"29 Schloss";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/13.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"32 Geist";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/13.KW";"33 Schützenhof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"34 Düesberg";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/13.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/13.KW";"46 Rumphorst";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"47 Uppenberg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/13.KW";"52 Sentrup";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"56 Albachten";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"57 Roxel";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"58 Nienberge";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/13.KW";"61 Coerde";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/13.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/13.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/13.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/13.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/13.KW";"77 Handorf";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/13.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/13.KW";"86 Angelmodde";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/13.KW";"87 Wolbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/13.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/13.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/13.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/13.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/13.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/14.KW";"11 Aegidii";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"22 Josef";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"26 Schlachthof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"27 Kreuz";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/14.KW";"28 Neutor";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/14.KW";"32 Geist";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"33 Schützenhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"34 Düesberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"47 Uppenberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/14.KW";"52 Sentrup";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/14.KW";"56 Albachten";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/14.KW";"57 Roxel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/14.KW";"61 Coerde";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/14.KW";"68 Sprakel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/14.KW";"77 Handorf";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/14.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/14.KW";"87 Wolbeck";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/14.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/14.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/14.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/15.KW";"22 Josef";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/15.KW";"32 Geist";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/15.KW";"33 Schützenhof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/15.KW";"34 Düesberg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"46 Rumphorst";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/15.KW";"47 Uppenberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"52 Sentrup";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"57 Roxel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"58 Nienberge";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/15.KW";"87 Wolbeck";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/15.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/15.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"22 Josef";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/16.KW";"32 Geist";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/16.KW";"61 Coerde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/16.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/16.KW";"87 Wolbeck";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/16.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"22 Josef";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/17.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/17.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/17.KW";"52 Sentrup";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"77 Handorf";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/17.KW";"87 Wolbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/17.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/18.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/18.KW";"46 Rumphorst";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/18.KW";"47 Uppenberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/18.KW";"56 Albachten";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/18.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"22 Josef";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/19.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/19.KW";"52 Sentrup";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/19.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"86 Angelmodde";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/19.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/19.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"32 Geist";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"47 Uppenberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/20.KW";"61 Coerde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/20.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"86 Angelmodde";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/20.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/20.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/21.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/21.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/21.KW";"86 Angelmodde";"Corona-Neuinfizierungen";20
"Kalenderwoche 2020/21.KW";"87 Wolbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/21.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/21.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/21.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/22.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/22.KW";"32 Geist";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/22.KW";"61 Coerde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/22.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/23.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/23.KW";"57 Roxel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/23.KW";"61 Coerde";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/23.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/23.KW";"87 Wolbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/23.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/23.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/24.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/24.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/25.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/25.KW";"57 Roxel";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/26.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/27.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/28.KW";"47 Uppenberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/28.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/28.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/29.KW";"43 Hafen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/29.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/29.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"46 Rumphorst";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"61 Coerde";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/30.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/30.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/30.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/31.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"33 Schützenhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/31.KW";"61 Coerde";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/31.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/31.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/31.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"86 Angelmodde";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/31.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/31.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"22 Josef";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/32.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"32 Geist";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/32.KW";"33 Schützenhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"34 Düesberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/32.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/32.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/32.KW";"56 Albachten";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"61 Coerde";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/32.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"87 Wolbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/32.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/32.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";17
"Kalenderwoche 2020/33.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/33.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/33.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/33.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/33.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/33.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/33.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/33.KW";"46 Rumphorst";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/33.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";3
