,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,GRÜNE,SPD,FDP,DIE LINKE,UWG-MS,ÖDP,AfD,PIRATEN
73,073 Prozessionsweg,888,376,0,"1,264",580,3,577,209,151,120,31,26,5,6,18,11
74,074 Oststraße,"1,086",302,0,"1,388",662,2,660,140,254,152,21,62,6,5,10,10
75,075 Zumsandestraße,"1,177",438,0,"1,615",658,7,651,133,243,155,31,48,1,5,11,24
81,081 Mauritz-Lindenweg,815,340,0,"1,155",435,16,419,202,80,88,21,11,1,6,6,4
82,082 Mindener Straße,"1,226",341,0,"1,567",646,8,638,161,179,178,20,56,3,4,5,32
83,083 Lambertistraße,"1,400",380,0,"1,780",708,9,699,135,219,190,25,82,3,10,8,27
84,084 Hansaplatz,"1,194",325,0,"1,519",636,1,635,106,270,150,13,56,4,6,9,21
85,085 Sophienstraße,"1,399",367,0,"1,766",740,8,732,150,278,161,21,73,1,13,16,19
91,091 Bahnhofstraße,"1,570",446,0,"2,016",731,4,727,151,233,199,24,53,6,10,17,34
92,092 Bremer Platz,"1,536",452,0,"1,988",726,4,722,87,273,205,13,88,1,6,13,36
93,093 Bremer Straße,658,152,0,810,347,3,344,34,137,84,6,50,3,5,3,22
94,094 Josef,"1,167",415,0,"1,582",608,2,606,168,176,170,17,35,4,6,13,17
95,095 Antoniuskirche,"1,309",446,0,"1,755",757,7,750,167,246,206,25,62,5,7,16,16
101,101 Zumbroockstraße,964,264,0,"1,228",504,5,499,90,199,124,9,45,6,5,8,13
102,102 Hafen,689,203,0,892,384,0,384,66,162,78,6,44,0,3,8,17
103,103 Alfred-Krupp-Weg,"1,270",304,0,"1,574",521,6,515,121,121,150,21,63,3,10,9,17
104,104 Herdingstraße,963,214,0,"1,177",346,1,345,69,101,118,12,24,4,3,3,11
105,105 Dahlweg,941,196,0,"1,137",536,5,531,94,195,154,14,46,3,2,10,13
106,106 Scheibenstraße,822,310,0,"1,132",420,6,414,66,151,114,11,44,2,3,6,17
107,107 Kronprinzenstraße,"1,080",298,0,"1,378",599,9,590,103,224,170,24,40,3,7,4,15
111,111 Goebenstraße,"1,695",567,0,"2,262",929,7,922,238,228,280,38,56,11,10,24,37
112,112 Weißenburgstraße,"1,210",372,0,"1,582",584,8,576,135,192,139,13,59,4,8,11,15
113,113 Oberschlesier Straße,"1,248",235,0,"1,483",552,7,545,109,146,178,15,52,3,10,11,21
114,114 Grüner Grund,"1,195",273,0,"1,468",680,3,677,139,244,189,29,35,6,11,16,8
115,115 Turmstraße,"1,073",315,0,"1,388",663,7,656,206,214,146,33,30,1,5,8,13
121,121 Scharnhorststraße,"1,418",509,0,"1,927",808,11,797,228,236,194,46,40,6,6,15,26
122,122 Pluggendorf,"1,470",531,0,"2,001",797,4,793,250,239,193,25,44,5,7,12,18
123,123 Goerdelerstraße,969,286,0,"1,255",458,9,449,133,99,115,20,44,0,3,15,20
124,124 Bonhoefferstraße,"1,396",527,0,"1,923",820,21,799,312,203,153,43,38,3,14,19,14
125,125 Lange Ossenbeck,"1,029",345,0,"1,374",533,3,530,174,129,146,19,32,1,3,18,8
131,131 Elsässer Straße,"1,251",360,0,"1,611",694,11,683,187,224,137,37,51,2,6,12,27
132,132 Spichernstraße,"1,421",302,0,"1,723",777,7,770,241,210,223,26,31,4,6,17,12
133,133 Sternbusch,"1,069",359,0,"1,428",569,4,565,204,111,156,34,25,0,8,18,9
134,134 Kriegerweg,829,184,0,"1,013",423,3,420,144,74,128,9,26,3,6,19,11
135,135 Clemenshospital,"1,307",375,0,"1,682",598,4,594,230,104,148,33,26,7,9,24,13
,Urne ges.,"79,477","25,715",0,"105,192","42,794",364,"42,430","11,236","12,737","10,813","1,910","2,957",231,520,885,"1,141"
,,,,,,,,,,,,,,,,,
,Brief,,,,,,,,,,,,,,,,
B90101,B90101 Brief Altstadt 1,0,0,0,0,656,15,641,251,149,129,39,27,16,9,15,6
B90102,B90102 Brief Altstadt 2,0,0,0,0,393,4,389,210,63,57,37,8,2,1,6,5
B90103,B90103 Brief Altstadt 3,0,0,0,0,465,2,463,239,71,85,32,13,2,2,14,5
B90104,B90104 Brief Altstadt 4,0,0,0,0,639,4,635,272,132,131,43,20,7,10,13,7
B90201,B90201 Brief Schloss 1,0,0,0,0,450,1,449,159,108,113,26,22,5,3,8,5
B90202,B90202 Brief Schloss 2,0,0,0,0,704,4,700,233,190,157,44,27,5,8,12,24
B90203,B90203 Brief Schloss 3,0,0,0,0,414,4,410,124,115,101,32,22,1,4,5,6
B90204,B90204 Brief Schloss 4,0,0,0,0,575,16,559,260,96,103,54,19,4,1,17,5
B90301,B90301 Brief Kreuz 1,0,0,0,0,634,3,631,227,152,144,52,24,3,1,14,14
B90302,B90302 Brief Kreuz 2,0,0,0,0,714,0,714,229,178,167,69,29,6,10,11,15
B90303,B90303 Brief Kreuz 3,0,0,0,0,657,4,653,226,178,137,42,29,3,11,23,4
B90401,B90401 Brief Piusallee 1,0,0,0,0,515,7,508,193,104,145,16,24,4,4,11,7
B90402,B90402 Brief Piusallee 2,0,0,0,0,568,4,564,159,181,144,24,28,4,9,8,7
B90403,B90403 Brief Piusallee 3,0,0,0,0,607,1,606,205,148,127,46,35,4,8,21,12
B90404,B90404 Brief Piusallee 4,0,0,0,0,442,6,436,184,83,87,31,22,7,2,16,4
B90501,B90501 Brief Uppenberg 1,0,0,0,0,574,4,570,206,117,141,27,35,5,8,16,15
B90502,B90502 Brief Uppenberg 2,0,0,0,0,560,22,538,205,105,128,47,22,8,6,12,5
B90503,B90503 Brief Uppenberg 3,0,0,0,0,448,3,445,151,97,111,33,20,3,4,11,15
B90504,B90504 Brief Uppenberg 4,0,0,0,0,297,0,297,78,81,87,24,10,1,0,9,7
B90601,B90601 Brief Rumphorst 1,0,0,0,0,392,6,386,150,115,68,22,8,2,12,7,2
B90602,B90602 Brief Rumphorst 2,0,0,0,0,599,4,595,216,135,152,26,27,4,5,18,12
B90603,B90603 Brief Rumphorst 3,0,0,0,0,630,7,623,205,150,162,31,29,6,5,18,17
B90701,B90701 Brief Mauritz-Mitte 1,0,0,0,0,427,3,424,143,110,99,26,21,5,3,12,5
B90702,B90702 Brief Mauritz-Mitte 2,0,0,0,0,692,5,687,225,180,157,44,40,11,5,15,10
B90703,B90703 Brief Mauritz-Mitte 3,0,0,0,0,632,3,629,239,145,125,50,27,5,9,23,6
B90801,B90801 Brief Herz-Jesu 1,0,0,0,0,653,7,646,318,129,106,24,23,5,8,19,14
B90802,B90802 Brief Herz-Jesu 2,0,0,0,0,626,5,621,158,205,154,21,41,4,6,13,19
B90803,B90803 Brief Herz-Jesu 3,0,0,0,0,348,0,348,92,111,89,17,23,1,2,6,7
B90901,B90901 Brief Pluggendorf/Bahnhof 1,0,0,0,0,417,1,416,123,109,99,28,27,0,3,12,15
B90902,B90902 Brief Pluggendorf/Bahnhof 2,0,0,0,0,419,7,412,110,119,87,12,40,1,6,11,26
B90903,B90903 Brief Pluggendorf/Bahnhof 3,0,0,0,0,518,1,517,155,140,123,28,29,10,9,11,12
B90904,B90904 Brief Pluggendorf/Bahnhof 4,0,0,0,0,415,7,408,134,114,114,19,13,3,3,2,6
B91001,B91001 Brief Schützenhof/Hafen 1,0,0,0,0,520,3,517,165,142,133,17,31,5,9,9,6
B91002,B91002 Brief Schützenhof/Hafen 2,0,0,0,0,553,7,546,140,163,146,15,45,4,13,10,10
B91003,B91003 Brief Schützenhof/Hafen 3,0,0,0,0,564,6,558,192,161,129,20,27,5,4,14,6
B91101,B91101 Brief Geist/Pluggendorf 1,0,0,0,0,532,6,526,164,146,134,27,32,2,6,9,6
B91102,B91102 Brief Geist/Pluggendorf 2,0,0,0,0,564,3,561,174,152,141,19,32,8,18,11,6
B91103,B91103 Brief Geist/Pluggendorf 3,0,0,0,0,548,5,543,183,146,118,35,34,5,7,13,2
B91201,B91201 Brief Aaseestadt 1,0,0,0,0,477,7,470,170,137,95,20,16,3,8,12,9
B91202,B91202 Brief Aaseestadt 2,0,0,0,0,503,3,500,217,102,107,23,22,6,3,9,11
B91203,B91203 Brief Aaseestadt 3,0,0,0,0,578,6,572,219,114,144,25,31,6,6,21,6
B91204,B91204 Brief Aaseestadt 4,0,0,0,0,496,7,489,221,84,105,35,14,2,2,23,3
B91301,B91301 Brief Düesberg 1,0,0,0,0,338,2,336,105,99,78,10,18,4,7,6,9
B91302,B91302 Brief Düesberg 2,0,0,0,0,625,3,622,237,120,152,33,33,4,2,28,13
B91303,B91303 Brief Düesberg 3,0,0,0,0,502,0,502,220,84,113,44,14,4,9,11,3
,Brief ges.,0,0,0,0,"23,880",218,"23,662","8,486","5,760","5,424","1,389","1,133",205,271,585,409
,,,,,,,,,,,,,,,,,
,Gesamt,,,,,,,,,,,,,,,,
