7.5058601635471796,51.99819295191979,1
7.506915888364805,51.99851365940759,4
7.506660666393595,51.998535280543024,2
7.506223683419952,51.9984355850712,4
7.505968462523963,51.99845720474968,3
7.504839286524652,51.9982794248756,3
7.504584067779236,51.99830104164024,3
7.505021043369125,51.998400742747236,2
7.504147094574486,51.998201339016504,3
7.501780518081624,51.99758148072902,7
7.5015253054356155,51.99760309142366,6
7.501962264328891,51.997702803147405,5
7.501088348927725,51.99750337818337,5
7.500833137357399,51.99752498742123,3
7.50127009299386,51.99762470152865,2
7.5082815607262114,52.00345620551515,8
7.5086102648847906,52.003291658743315,7
7.508355022772861,52.00331327866412,2
7.508792046080415,52.003412965708215,1
7.508536803301307,52.00343458590657,3
7.509375992444482,52.00322679544215,2
7.509704694819581,52.00306224434307,9
7.509449452354905,52.00308386693527,5
7.509120749720614,52.00324841713231,6
7.508865507200717,52.003270038232706,9
7.509194210094246,52.00310548893769,6
7.50718712828308,52.00368560324673,2
7.5076241493915035,52.00378529419532,1
7.507368906502109,52.00380691141006,5
7.5076976129315085,52.00364236878257,8
7.507442370505267,52.00366398630953,6
7.508026318355095,52.003477824533924,7
7.507771076188005,52.00349944296293,3
7.508957671478493,51.99834066909373,1
7.510086885808568,51.998518411698754,4
7.509831660259542,51.998540039876346,6
7.510268658227153,51.998639722992195,3
7.510013432011098,51.99866135144733,2
7.509065984836063,51.99860492087065,1
7.509394664676677,51.99844035524352,4
7.509139440202545,51.9984619819641,7
7.50957643491446,51.99856166746421,7
7.509321209773293,51.9985832944623,4
7.510160339322587,51.99837547154328,2
7.510597337518285,51.99847515357427,2
7.510342111561483,51.99849678293138,3
7.510415564612353,51.99835384246369,2
7.509905114236685,51.9983971000331,2
7.50964988935472,51.998418727933185,2
7.506989347332251,51.99837072249738,3
7.5074263329192785,51.998470415367535,6
7.507171110540029,51.99849203768243,5
7.507499790960543,51.99832747783286,1
7.507244569044376,51.99834910046,3
7.5076080976408734,51.99859172990295,2
7.508373768003862,51.99852685858737,6
7.508702447875368,51.99836229494705,1
7.508447224476207,51.99838392021063,3
7.50888421593237,51.998483608094936,8
7.508628991866131,51.99850523363602,7
7.507681555502533,51.998448792462916,6
7.508118544345535,51.99854848294896,5
7.50786332089122,51.99857010672084,2
7.508192001280989,51.998405544884456,3
7.507936778289759,51.99842716896857,4
7.50203573093184,51.99755986944467,2
7.501161816815644,51.99736044491588,2
7.5015987726810724,51.99746015793856,1
7.501343560702274,51.997481768355804,5
7.504912748809202,51.9981364895549,4
7.505349724627748,51.99823618957711,5
7.505094505474137,51.998257807521206,3
7.5051679672957015,51.99811487188828,1
7.504220557964691,51.998058404225674,4
7.504657530526876,51.99815810663183,6
7.504402312448595,51.998179723119016,4
7.504475775375809,51.99803678801594,1
7.502144011422862,51.99782412519374,2
7.502472691567928,51.99765957943416,2
7.502217477846305,51.997681191585635,4
7.502654439996289,51.99778090092564,6
7.502399225607483,51.99780251335453,7
7.503528371452045,51.99798031505569,9
7.503965340757741,51.99808001984571,6
7.503710123754891,51.99810163487603,4
7.503783587787694,51.997958700302824,5
7.502836189271377,51.997902222045035,5
7.503273155320512,51.99800192921887,6
7.502909654589287,51.99775928790706,1
7.5033466199958765,51.997858994863286,2
7.503091404531544,51.99788060874899,6
7.500396184106368,51.997425271797255,2
7.500469653099733,51.99728233905968,3
7.500906605708334,51.997382054466016,3
7.500651394805218,51.997403663426475,7
7.500980073775754,51.99723912110392,1
7.5007248633356065,51.99726073037664,2
7.5002144430681215,51.99730394715305,5
7.50028791224095,51.99716101432085,2
7.5000327028766,51.99718262213682,3
7.508598192083583,51.96910785029731,1
7.503202261848884,51.97011284691463,3
7.503094021373008,51.96984849177213,5
7.502838913031481,51.96987013429345,4
7.503128827389208,51.97025584543115,4
7.503859347621614,51.9697835606717,7
7.5042961340978405,51.96988327090317,1
7.5040410242738025,51.96990491605937,2
7.504187889001166,51.9696189151193,31
7.503932780306323,51.9696405603105,32
7.504369566140536,51.969740270324294,6
7.5041144567790745,51.9697619157927,4
7.503167455445613,51.96970549234764,28
7.503604238668091,51.969805204961254,5
7.503349129918562,51.96982684866141,4
7.503495996855263,51.96954084878121,2
7.503240889234977,51.96956249251641,4
7.50367767181544,51.96966220491232,29
7.5034225635285425,51.96968384892469,25
7.5034573715237,51.970091203838955,2
7.5037859146536725,51.969926560626135,3
7.503530805237519,51.96994820460349,2
7.505823013711522,51.970711098581916,2
7.505896444035553,51.97056809835244,2
7.506112953815944,51.971096801562545,4
7.506294640440866,51.97121815258387,6
7.505567899017387,51.97073274626805,2
7.505641329804119,51.97058974635082,1
7.505857837326001,51.97111844949092,3
7.505494467947416,51.97087574577856,2
7.505931268037059,51.970975450169476,3
7.505676152213712,51.970997097820614,4
7.506483876431411,51.96942408187402,29
7.506228765901357,51.969445732370126,20
7.505355185713226,51.96924632339534,1
7.505791974615814,51.96934602864053,3
7.505536865160059,51.96936767768054,3
7.504698107002691,51.96957562296859,32
7.504442997899952,51.96959726933865,37
7.505100077127918,51.969267971568705,1
7.506337020031831,51.96971008843406,1
7.506665559569854,51.96954543458408,5
7.506410448373239,51.96956708535741,14
7.5077594321394745,51.96931582055185,2
7.507504320590173,51.96933747399516,18
7.5067389871653365,51.96940243078847,33
7.5071757825745955,51.96950213126909,3
7.506920670970296,51.9695237832213,3
7.507067524952693,51.9692377745989,1
7.507249209244752,51.96935912684904,31
7.506994098103118,51.96938077911348,32
7.504551244125895,51.969861625157556,2
7.504879785475215,51.96969697761916,8
7.504624675705899,51.96971862426644,6
7.5050614647937675,51.96981833189803,2
7.5048063543578545,51.9698399788225,1
7.505969874076364,51.970425097716245,3
7.506043303833942,51.970282096673294,7
7.505645116006683,51.96963203414074,17
7.506081908576439,51.969731738305725,49
7.505826797324933,51.96975338758796,6
7.505973655575158,51.96946738227677,23
7.505718545452872,51.969489031594,21
7.506155337380515,51.969588735541286,19
7.505900226591653,51.969610385135724,13
7.504953216309361,51.969553976009095,29
7.505390005625616,51.96965368255631,10
7.505134895448453,51.969675330382465,12
7.505281755908206,51.96938932613112,2
7.505026646860245,51.96941097399226,1
7.505463435534458,51.96951068032181,21
7.505208325819936,51.96953232846016,25
7.506116733308256,51.97013909522359,6
7.506263591407207,51.96985309110398,24
7.5061901624993554,51.96999609336716,8
7.505571686277297,51.969775036280744,2
7.505316575433573,51.969796684384114,2
7.51188719599146,51.96650337160305,27
7.511960611265542,51.966360355396525,4
7.511740364593726,51.96678940279598,22
7.512068886562233,51.96662472157865,1
7.5118137804341965,51.96664638740289,30
7.512544235939869,51.966174004672176,17
7.512617649722153,51.9660309870278,29
7.512289130996335,51.966195672022444,25
7.51236254524132,51.966052654690266,11
7.512142301656808,51.966481705466634,19
7.512470821874425,51.96631702190982,2
7.512215716468158,51.96633868894789,37
7.5110833176417495,51.967118760368955,18
7.511156734974026,51.96697574641369,3
7.511485258206568,51.96681106771857,24
7.51155867450977,51.96666805263767,4
7.512946167442924,51.965866300412614,3
7.5130195801960955,51.96572328164262,24
7.512691063221216,51.9658879689767,35
7.512764476437127,51.96574495051892,25
7.513494919330965,51.96527255249003,34
7.51323981675656,51.96529422289237,6
7.51356833048872,51.96512953178099,26
7.513348096165945,51.965558592687955,2
7.513421507890061,51.96541557279234,22
7.513092992666109,51.96558026246592,35
7.512837889369845,51.965601931654405,3
7.513166404852936,51.96543724288249,24
7.51093648212758,51.96740478705932,25
7.5111181724427505,51.967526137022276,1
7.511265007597889,51.967240110520976,11
7.511009900026273,51.9672617739175,31
7.511191590161917,51.96738312397499,2
7.511338424750653,51.96709709666022,25
7.511666948470079,51.96693241778238,2
7.511411841620204,51.96695408239276,37
7.509073573118284,51.96865717164342,27
7.508818462604607,51.96867882869339,6
7.509146995596149,51.968514163316435,9
7.508926727312877,51.96894318707719,3
7.509255261537339,51.968778522236455,5
7.509000150357204,51.96880017956368,18
7.509730637578582,51.9683278374656,29
7.509912326971545,51.9684491876932,2
7.510059168301444,51.968163167945825,23
7.509804058564633,51.968184827700746,23
7.510240858181324,51.968284517990675,1
7.509985747778098,51.96830617802287,4
7.509475527582845,51.9683494963189,14
7.5095489490315614,51.96820648686625,2
7.509328683835705,51.968635514004006,19
7.509657216309351,51.96847084682374,11
7.5094021058508815,51.968492505364814,27
7.509583794756878,51.968613855775125,4
7.507832857600992,51.96917281510062,33
7.508161393607006,51.96900815458548,24
7.507906282779302,51.9690298092427,6
7.508343080385613,51.96912950582122,6
7.508087968891395,51.96915116075565,22
7.507577746514401,51.96919446885617,30
7.507322635631648,51.96921612202225,10
7.507651172155399,51.96905146331042,2
7.508234818039423,51.968865148008604,2
7.508671615873801,51.96896484350276,11
7.508416504638532,51.96898649933886,33
7.5087450393808295,51.968821836301444,29
7.508489928608245,51.96884349244975,12
7.510132588541547,51.96802015746202,29
7.5103142782419505,51.968141507601416,3
7.510461117513545,51.96785548560269,15
7.510206008498471,51.9678771465715,30
7.510642807700876,51.967976835559355,2
7.510387698019352,51.967998496805414,2
7.509877479267464,51.96804181752916,5
7.510681374296926,51.96742644955417,14
7.510426266669964,51.96744811145959,2
7.510754792658329,51.96728343672455,2
7.51053453672454,51.96771247399325,29
7.510716226732345,51.967833824044426,2
7.5108630639457195,51.96754779979442,13
7.510607955652333,51.96756946197707,25
7.510789645480634,51.96769081212278,2
7.510279428172184,51.967734135274256,10
7.510352847562687,51.96759112357029,3
7.501961515409424,51.97062840390569,8
7.5022900620701085,51.97046376735806,10
7.502216625656021,51.97060676412437,8
7.501706405366831,51.97065004309759,1
7.502073589230881,51.96993505832088,1
7.502402132420853,51.96977041908,17
7.502147025153937,51.96979206014529,14
7.502583804893923,51.96989177622534,2
7.502328696960381,51.9699134175678,2
7.5013817045775,51.969856979804696,13
7.501710247797276,51.969692342549784,23
7.501455141605111,51.969713982159085,23
7.501891918091075,51.96981370062116,12
7.501636811232259,51.969835340507636,13
7.5028002822502,51.97042048540269,4
7.502545172058146,51.97044212667509,11
7.50287371745575,51.97027748760517,3
7.50061638583758,51.96992189415947,7
7.5003612799991135,51.96994353109891,7
7.500106174364729,51.96996516744897,5
7.50247556759807,51.96962742018545,17
7.502912347566675,51.96972713518117,26
7.502657239891739,51.96974877742529,20
7.502985781818658,51.969584135662146,4
7.502730674606345,51.969605778218515,9
7.502220460793766,51.96964906156297,18
7.501965354193491,51.969670702351074,19
7.500689824252981,51.96977889745054,30
7.501126598126774,51.96987861851236,10
7.500871491880148,51.96990025663062,7
7.50120003561701,51.96973562117897,26
7.500944929832963,51.96975725960946,28
7.500434718877085,51.96980053470223,25
7.50017961370533,51.96982217136453,30
7.501273472823994,51.96959262343883,1
7.507568217681032,51.9530541365294,11
7.507313168310236,51.95307580649755,13
7.50687647952341,51.95297610268179,12
7.506621431226262,51.95299777119426,14
7.507058119143145,51.953097475876376,7
7.504039964514293,51.95184900973425,14
7.503676710052297,51.95160625258399,14
7.503858336860534,51.95172763134487,15
7.505021527273367,51.95231285449465,14
7.50476648358488,51.95233451957694,1
7.5046582647145,51.95207010087036,14
7.50483989557116,51.95219147786826,12
7.50422159301364,51.951970387752155,13
7.504403222358491,51.95209176539856,5
7.504476634703393,51.95194872350098,6
7.507641625637231,51.95291109360861,1
7.508078317033813,51.95301079482525,13
7.507823267255568,51.953032465971965,13
7.508151724065097,51.95286775128009,1
7.5073865767289005,51.95293276388897,1
7.507131528024278,51.95295443358001,7
7.505203159821115,51.95243423074953,14
7.505384793214446,51.95255560663295,13
7.506184745691128,51.952898064997214,14
7.506366383132916,51.95301943911749,3
7.5064397931182905,51.95287639735108,7
7.505566427453321,51.95267698214483,9
7.506003109094915,51.95277669050542,15
7.505748062537739,51.952798357285204,1
7.50563983843917,51.952533940407264,3
7.505821473344256,51.9526553156421,11
7.502076896183757,51.950921293966225,14
7.501968691868588,51.95065686973918,1
7.501713657915356,51.95067852976462,10
7.501895276626816,51.95079991205115,14
7.502258516586255,51.95104267550989,10
7.502440137834278,51.95116405668208,1
7.503240045268661,51.95150653600544,8
7.503421670565106,51.9516279154148,1
7.508901918544128,51.95663448804233,6
7.508975328131567,51.95649145204289,6
7.509268963650287,51.95591930397841,1
7.509013901456442,51.95594097473914,4
7.509087310090879,51.955797937018545,5
7.509048737435939,51.95634841563678,8
7.509195555195263,51.956062341604536,5
7.50912214645714,51.95620537882398,9
7.5092378605348395,51.95455392523064,6
7.50912961767601,51.95428951523743,1
7.509311267263262,51.954410884067784,6
7.509125882119972,51.95524745380189,6
7.509199289801406,51.95510441436015,6
7.5091607184421765,51.955654898891275,5
7.509307534295512,51.95536882141674,1
7.5090524741554425,51.95539049283695,2
7.509234126510398,51.95551186035735,6
7.5090910462286375,51.95484000633637,2
7.509272697199748,51.95496137451176,6
7.509164453523294,51.954696965986834,5
7.509346104314942,51.95481833425669,4
7.514700682645358,51.964349401772076,34
7.51444558223664,51.96437107581591,10
7.514627274291625,51.96449242545121,17
7.515794492534859,51.96411967436766,2
7.515539391774851,51.964141351081466,2
7.51564767981249,51.96440572463012,2
7.5159761877414395,51.964241022711114,30
7.515721086315258,51.96426269970222,30
7.516157883793863,51.9643623706828,3
7.515902781701429,51.964384047951164,3
7.514955783257578,51.9643277271388,35
7.51528429121839,51.964163027205856,3
7.515029190865389,51.964184702740766,3
7.515465985092515,51.96428437610386,35
7.515210884073302,51.96430605191607,36
7.513896843215797,51.96496483904908,30
7.513641741363282,51.96498651066525,11
7.513970253344464,51.96482181721443,28
7.5142987643206105,51.9646571221431,30
7.514043663189976,51.96467879497309,19
7.514372173420212,51.96451409918285,30
7.514117072752304,51.964535772325036,2
7.512426920070381,51.95879734649077,4
7.512171843368464,51.95881902126878,6
7.5133004199759785,51.95899671198436,3
7.512608591260698,51.95891870563988,5
7.512353513892605,51.95894038069506,1
7.513373824586384,51.95885367693802,3
7.513810577469401,51.95895335719388,7
7.51355549862094,51.95897503488382,6
7.513118746607602,51.95887535376134,5
7.512863668832363,51.9588970299953,7
7.516141178271888,51.95916566181517,6
7.516577944159067,51.95926533254228,2
7.516322861018264,51.95928701605635,1
7.516651343424696,51.959122294752106,4
7.516396260746597,51.95914397857835,5
7.515449333364318,51.95908767135321,7
7.515886096000626,51.95918734446259,2
7.5156310139327775,51.959209026520575,2
7.5159594963711776,51.95904430720226,3
7.515704414765991,51.95906598957242,4
7.514757492780766,51.95900967705298,7
7.51519425216607,51.95910935254456,5
7.5149391711712985,51.95913103314652,2
7.515012573109386,51.95898799672824,4
7.514065656521394,51.95893167891455,6
7.5145024126556,51.9590313567883,6
7.514247332733953,51.959053035934254,4
7.514320735776901,51.95891000004583,1
7.508457709793482,51.95845058697736,2
7.508639368760587,51.958571951310766,9
7.508677945972947,51.95802149174617,6
7.508751357466508,51.95787845918907,6
7.508531122136416,51.9583075556403,3
7.508712780924106,51.9584289200682,4
7.508859604401769,51.95814285636301,2
7.508604534196253,51.95816452389657,4
7.508786192804502,51.95828588841894,5
7.510533131063746,51.958684663578694,6
7.5102780569159515,51.95870633426611,5
7.510714796565422,51.95880602513422,1
7.511735097857866,51.958719335382234,1
7.511480022229351,51.95874100870429,5
7.5107882054151975,51.95866299230192,4
7.511916766870148,51.95884069545739,6
7.511661690575385,51.95886236905663,5
7.5112249468044245,51.95876268143699,7
7.5109698715831295,51.958784353580285,5
7.509841319648246,51.958606641882625,4
7.509586246574007,51.95862831111413,7
7.510022982971777,51.95872800436414,4
7.509767909231284,51.95874967387282,1
7.50914951255812,51.95852861634882,4
7.508894440557506,51.95855028412446,7
7.509331173703432,51.958649979756295,6
7.509076101036573,51.958671647809105,1
7.508643111452651,51.95761406104789,1
7.508824768676939,51.95773542622533,9
7.508971590248479,51.957449359077756,4
7.508716522559364,51.957471027582955,2
7.508898179604262,51.95759239285487,6
7.508936754180859,51.957041924748154,7
7.509083573846289,51.956755854158246,3
7.509010164155123,51.95689888965653,5
7.509045000609533,51.95730632489396,2
7.508789933382992,51.957327993711374,3
7.508863343923494,51.95718495943309,6
7.510096392926169,51.95858497206174,2
7.5107325127089135,51.97302979013183,5
7.511169347630089,51.973129476123184,5
7.510914217715728,51.9731511331688,7
7.510477383664781,51.97305144631062,4
7.5103691052334405,51.972787102942334,1
7.510113977522307,51.97280875856652,8
7.510550808548171,51.972908446723,4
7.510295680170498,51.9729301026245,4
7.511351054149486,51.973250818511005,3
7.5110959235685915,51.97327247583394,4
7.511532761514898,51.973372160526964,4
7.511277630267524,51.9733938181272,1
7.510659088005061,51.973172789624904,1
7.513025002399333,51.97379254520641,6
7.512769867874983,51.97381420568451,4
7.513206715994526,51.97391388453101,7
7.514006999250345,51.97425623809647,4
7.514188716896267,51.97437757565613,4
7.514080419381536,51.97411323767569,2
7.514262136847842,51.97423457532991,4
7.513388430435787,51.97403522348373,4
7.513825282450514,51.974134900164884,7
7.513570145723089,51.974156562064536,3
7.513461851389021,51.973892223186056,2
7.513643566496737,51.97401356186142,4
7.512333022138112,51.97371452532194,1
7.511606184934073,51.97322916059856,1
7.512406444555749,51.973571525364974,5
7.512843289650225,51.97367120550992,3
7.512588155792344,51.97369286571069,5
7.512661577747157,51.97354986544154,1
7.51171446972641,51.97349350217107,3
7.512151311568002,51.973593184698885,4
7.511787892965992,51.97335050233722,3
7.51222473416522,51.9734501846474,3
7.511969601843955,51.97347184370398,5
7.517931566443903,51.97706857642475,4
7.517676413925235,51.97709024439196,3
7.517823247492202,51.97680424874256,2
7.517568096102942,51.97682591674456,7
7.517749830850366,51.976947246770656,5
7.516914583114602,51.97619759441939,3
7.517096314297925,51.97631892602799,6
7.516988000371595,51.97605459551167,6
7.517169731375246,51.97617592721485,3
7.517204629146422,51.97658325557641,3
7.517641512924467,51.9766829186219,2
7.5173863622016155,51.976704586346465,5
7.51727804632732,51.9764402572646,6
7.517459779202844,51.97656158812923,4
7.520993412535916,51.97680851482863,4
7.521175156972277,51.976929840781516,3
7.520046206675799,51.97675221103022,2
7.5182216237833455,51.97745423195451,10
7.518113302883567,51.97718990570684,4
7.517858149698486,51.97721157395147,5
7.518295040169373,51.977311234616955,4
7.518039886317826,51.977332903139,5
7.518878763659614,51.977124897435296,3
7.5190605029446465,51.97724622551313,2
7.519207332089112,51.97696022774459,3
7.519389071860827,51.97708155563956,1
7.519133917658503,51.97710322683224,8
7.518476778301267,51.97743256315503,10
7.518805348482776,51.977267895804,8
7.518550194224338,51.97728956550529,3
7.518731933022682,51.97741089376594,3
7.520521595749073,51.97630153277437,4
7.52059500691148,51.97615853040422,1
7.5203747725745265,51.97658753629445,3
7.5208116689456475,51.9766871885037,4
7.5205565146523305,51.97670886326884,1
7.520448184303439,51.9764445347378,3
7.520629926201482,51.97656586180677,2
7.521178721544026,51.97597217556493,2
7.521252131213941,51.97582917175689,3
7.520923569565635,51.97599385189091,3
7.520996979698549,51.97585084839505,1
7.52077674845006,51.97627985766235,1
7.520850159149474,51.97613685498,3
7.519462485828458,51.97693855623974,8
7.519791052992592,51.97677388402647,8
7.519535899512811,51.97679555643313,4
7.520119619150946,51.97660921019249,8
7.519864465930733,51.97663088350095,4
7.52019303134282,51.97646620894803,5
7.515062434123584,51.97457692187292,3
7.515499296311079,51.97467659270702,3
7.515244155640642,51.974698257762114,1
7.51531757412759,51.9745552570952,4
7.514370435388248,51.974498912843856,1
7.514807294323178,51.9745985860611,4
7.5146989936277615,51.97433424897878,4
7.514443855160217,51.97435591261223,3
7.514880713452634,51.974455585611814,4
7.514625574318668,51.97447724952262,4
7.515681019340596,51.97479792794691,1
7.515425878003736,51.97481959327938,4
7.515862743216228,51.97491926281488,4
7.51560760121289,51.97494092842471,2
7.514989015173753,51.97471992222764,4
7.515170736870394,51.97484125802228,2
7.516732852777404,51.97607626243884,1
7.516334502510428,51.97542626528658,5
7.516516229950031,51.975547598572184,5
7.516407919919537,51.975283265187066,3
7.5165896471794875,51.97540459856723,2
7.515971050169494,51.97518359759954,2
7.516152775916938,51.97530493162903,3
7.51662454090265,51.975811930989444,5
7.516806270214068,51.97593326343654,7
7.516697958235704,51.97566893148582,4
7.516879687367461,51.97579026402749,1
7.516442812437302,51.97569059817037,3
7.52238462413614,51.97504910848063,2
7.52245803071764,51.974906101295566,4
7.522786586103563,51.97474141252194,2
7.522859991655596,51.97459840421119,4
7.521580691856337,51.97566449000213,2
7.5216541004967725,51.97552148506842,4
7.521325540600619,51.97568616754211,3
7.522129474325759,51.9750707884485,3
7.52198265938703,51.97535680097404,2
7.522056066998037,51.97521379491464,4
7.521727508853991,51.975378479727965,3
7.523335354051281,51.97414769381842,3
7.523188545289342,51.97443371309794,3
7.523261949811906,51.974290703661566,3
7.52399245531593,51.97381830385419,2
7.524065857779576,51.97367529216649,4
7.523737308396495,51.97383998867786,2
7.523590501693453,51.97412601020871,2
7.5236639051865835,51.973982999646644,4
7.522531437015879,51.974763093703764,2
7.5229333969244045,51.97445539549371,2
7.515754437185081,51.97465492706238,4
7.515936160881026,51.97477626202489,2
7.516044467937927,51.97504059731089,3
7.516226193505707,51.975161931434954,3
7.5161178854231,51.97489759661548,3
7.516299610811195,51.9750189308341,2
7.500968163278531,51.97303764691869,1
7.500713045167263,51.97305928139201,3
7.500021135138077,51.97298119267284,2
7.501149840543778,51.97315900161293,7
7.500894721765763,51.97318063636345,7
7.500129366656343,51.973245537078384,1
7.500457927260084,51.9730809152759,4
7.500202809556995,51.97310254857034,7
7.5006396031918285,51.97320227052452,4
7.5003844848220345,51.973223904096166,3
7.507094824751846,51.971560553790404,3
7.507276515427444,51.971681903047376,3
7.508076714760621,51.97202429726231,5
7.508513532587483,51.972123992562814,5
7.508258409486894,51.972145644754846,5
7.507821592530404,51.97204594858759,3
7.507713327846154,51.971781601161794,1
7.507458206949046,51.971803251932585,5
7.507895020880361,51.971902949397936,4
7.507639899316702,51.971924600445995,3
7.506839705391707,51.97158220341719,5
7.506731445938788,51.97131785416109,1
7.506476327911769,51.97133950323341,7
7.5069131349223115,51.97143920416163,3
7.50665801622873,51.971460853511196,4
7.506039523284318,51.971239800789476,3
7.50702139540073,51.971703552951425,2
7.5072030862557675,51.97182490211386,2
7.508695228826341,51.9722453394063,8
7.508440105059213,51.9722669918756,1
7.508876925911259,51.97236668587796,4
7.50967714887933,51.97270906889415,5
7.509932275720178,51.972687414136736,5
7.509058623842217,51.972488031977804,3
7.5094954485897585,51.9725877238152,8
7.50913205054874,51.97234503254189,1
7.50931374914624,51.972466378364466,7
7.501370162844388,51.97273003112173,8
7.501261926496933,51.97246568507215,6
7.501443603044688,51.97258704014446,7
7.501482245936408,51.97203670941629,1
7.501227131063539,51.972058346075244,5
7.501374010198787,51.97177236089537,8
7.501300570772781,51.97191535368866,9
7.5013353665933495,51.97232269359362,6
7.501408806406509,51.97217970170831,4
7.501153691071009,51.97220133805506,3
7.5012232815939255,51.97301601185596,3
7.5014049595258765,51.97313736627297,2
7.501551840417617,51.9728513857278,2
7.501296722360781,51.97287302169221,3
7.50147840011338,51.97299437620376,7
7.501447449341511,51.971629367695286,4
7.501192336060595,51.97165100470154,2
7.501265775382696,51.971508011406954,8
7.501559529838482,51.970936034161056,1
7.501888078249461,51.97077139995302,4
7.501632967744272,51.970793038832696,10
7.50130441907472,51.97095767213905,7
7.501377857443154,51.970814677122945,3
7.501339214421527,51.9713650177056,8
7.501230980423033,51.971100666748434,7
7.501412653177079,51.97122202359749,6
7.522265641358694,51.97765778868588,3
7.5224473917178205,51.97777911203442,4
7.528812643090116,51.981067580711056,3
7.529249602151362,51.98116720303166,4
7.529067823256246,51.98104589214008,3
7.528193910540362,51.980846644682266,4
7.528630865707407,51.98094626916969,4
7.528375686410634,51.980967956873386,6
7.529431381892684,51.98128851355106,4
7.529613162480187,51.98140982369824,3
7.530413693686397,51.981752061080314,1
7.521356902254748,51.97705116636236,3
7.521538648383297,51.97717249157117,3
7.522083891845676,51.9775364649653,3
7.521720395358001,51.977293816407936,3
7.521902143178764,51.97741514087264,2
7.522629142923079,51.977900435010895,2
7.523066056800897,51.97800007920846,1
7.522810894974451,51.9780217576153,2
7.522884304083212,51.97787875688153,1
7.52361132003078,51.978364043956766,3
7.524048240828061,51.97846368468888,1
7.523793076132979,51.97848536479534,3
7.523247810364747,51.9781214011633,3
7.5229926478719324,51.978143079847634,1
7.523429564774704,51.978242722746074,3
7.523174401615572,51.97826440170789,1
7.530487093797583,51.98160906118898,1
7.530668878256081,51.98173036966435,4
7.5302319098941135,51.981630752327355,4
7.5298683448481,51.98138813370478,4
7.530050126948007,51.981509443202185,4
7.5268480986585775,51.98014044889097,3
7.527029868785578,51.98026176359266,4
7.527830361338368,51.9806040191835,4
7.528012135516292,51.98072533211897,4
7.527466815520986,51.98036139219604,1
7.527211639758725,51.9803830779222,4
7.527648588006588,51.980482705875836,3
7.527393411578017,51.98050439187957,2
7.524229998442713,51.97858500487791,3
7.523974833081321,51.978606685261845,1
7.5244117569034845,51.97870632469479,3
7.525320561899469,51.979312918197664,4
7.524957037362654,51.97907028191286,3
7.525138799208003,51.97919160024132,4
7.524593516210413,51.978827644139585,3
7.5247752763634725,51.97894896321229,3
7.525502325437106,51.97943423578188,3
7.525684089820884,51.97955555299397,3
7.526484560943055,51.979897818371114,3
7.526666329377721,51.98001913381712,5
7.525865855050785,51.97967686983393,1
7.5263027933545485,51.97977650255297,4
7.525939260715939,51.97953386980025,1
7.526121026612179,51.97965518636268,3
7.500183526510172,52.013983398863914,4
7.500365312809522,52.01410470224796,5
7.5002570140686196,52.01384050474678,47
7.500694074071019,52.01394021699731,10
7.500438800188408,52.013961808225524,50
7.500330501343444,52.01369761022271,22
