ZEIT;RAUM;MERKMAL;WERT
2014;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;47,37
2015;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;47,99
2016;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,5
2017;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,49
2018;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,48
2019;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,5
2011;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,99
2012;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,01
2013;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,94
2014;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,61
2015;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,09
2016;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,06
2017;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,65
2018;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,84
2019;6 Münster-Nord;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,98
2011;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,24
2012;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,75
2013;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,22
2014;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,56
2015;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,67
2016;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,99
2017;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,97
2018;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,01
2019;7 Münster-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,21
2011;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,59
2012;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,76
2013;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,97
2014;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,03
2015;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,82
2016;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,14
2017;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,69
2018;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,64
2019;8 Münster-Südost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,58
2011;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;38,1
2012;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;38,5
2013;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,02
2014;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,44
2015;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,04
2016;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,33
2017;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,88
2018;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,94
2019;9 Münster-Hiltrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,66
2011;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,29
2012;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,12
2013;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,09
2014;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,3
2015;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,19
2016;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,26
2017;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,05
2018;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,87
2019;1 Münster-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,75
2011;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,43
2012;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,91
2013;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,23
2014;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,35
2015;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,42
2016;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,84
2017;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,25
2018;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,52
2019;5 Münster-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,5
2011;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,37
2012;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,19
2013;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,29
2014;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,71
2015;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,17
2016;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,22
2017;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,49
2018;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,61
2019;6 Münster-Nord;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,88
2011;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,1
2012;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,64
2013;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,77
2014;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;19,22
2015;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;19,77
2016;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;19,57
2017;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;19,91
2018;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;19,92
2019;7 Münster-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;20,5
2011;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,34
2012;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,58
2013;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,07
2014;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,74
2015;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,87
2016;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,61
2017;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,8
2018;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,13
2019;8 Münster-Südost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18
2011;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,46
2012;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,15
2013;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,02
2014;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,82
2015;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,58
2016;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,71
2017;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,16
2018;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,83
2019;9 Münster-Hiltrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,72
2011;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,67
2012;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,68
2013;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,6
2014;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,75
2015;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,83
2016;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,86
2017;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,74
2018;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,85
2019;1 Münster-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,8
2011;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,99
2012;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,13
2013;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,77
2014;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,53
2015;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,39
2016;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,12
2017;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,01
2018;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,91
2019;5 Münster-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,57
2011;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,37
2012;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,6
2013;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,3
2014;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23
2015;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,68
2016;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,7
2017;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,86
2018;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,23
2019;6 Münster-Nord;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,3
2011;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,71
2012;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22
2013;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,71
2014;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,66
2015;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,56
2016;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,41
2017;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,19
2018;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,16
2019;7 Münster-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,95
2011;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,16
2012;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,1
2013;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,4
2014;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,35
2015;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,69
2016;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,46
2017;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,09
2018;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,95
2019;8 Münster-Südost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,43
2011;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,06
2012;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,91
2013;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,5
2014;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,29
2015;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,03
2016;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,97
2017;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,5
2018;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,26
2019;9 Münster-Hiltrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,02
2011;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,59
2012;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,72
2013;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,05
2014;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,04
2015;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,41
2016;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,55
2017;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,51
2018;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,77
2019;1 Münster-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,79
2011;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,67
2012;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,55
2013;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,86
2014;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,49
2015;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,53
2016;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,47
2017;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,09
2018;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,01
2019;5 Münster-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,13
2011;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;35,92
2012;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;36,25
2013;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;36,19
2014;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;36,49
2015;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;36,86
2016;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;37,58
2017;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;37,8
2018;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;38,1
2019;6 Münster-Nord;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;38,54
2011;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,82
2012;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,05
2013;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,47
2014;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,82
2015;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,66
2016;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,84
2017;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,93
2018;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,49
2019;7 Münster-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,87
2011;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,3
2012;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,55
2013;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,8
2014;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,19
2015;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,72
2016;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,73
2017;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,4
2018;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,46
2019;8 Münster-Südost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,71
2011;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,16
2012;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,77
2013;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,74
2014;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,88
2015;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,46
2016;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,8
2017;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,01
2018;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,19
2019;9 Münster-Hiltrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,36
2011;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,55
2012;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,54
2013;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,54
2014;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,54
2015;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,54
2016;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,55
2017;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,55
2018;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,56
2019;1 Münster-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,56
2011;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,99
2012;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,99
2013;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,98
2014;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,97
2015;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,96
2016;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,95
2017;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,95
2018;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,95
2019;5 Münster-West;Durchschnittliche Haushaltegröße (in Personen);1,95
2011;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,12
2012;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,12
2013;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,1
2014;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,09
2015;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,08
2016;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,08
2017;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,08
2018;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,09
2019;6 Münster-Nord;Durchschnittliche Haushaltegröße (in Personen);2,09
2011;7 Münster-Ost;Durchschnittliche Haushaltegröße (in Personen);2,08
