,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,DIE LINKE,UWG-MS,AfD,PIRATEN
162,162 Königsberger Straße,"1,364",231,0,"1,595",372,5,367,77,127,51,21,60,4,14,13
163,163 An der Meerwiese,"1,194",146,0,"1,340",452,5,447,127,134,104,9,47,3,10,13
164,164 Görlitzer Straße,952,184,0,"1,136",324,4,320,100,104,48,21,35,2,6,4
165,165 Breslauer Straße,841,123,0,964,296,2,294,92,102,24,16,29,1,18,12
166,166 Marderweg,974,108,0,"1,082",199,0,199,70,68,24,3,21,2,8,3
B91601,B91601 Brief Coerde 1,0,0,0,0,488,3,485,181,138,72,25,32,4,27,6
B91602,B91602 Brief Coerde 2,0,0,0,0,381,6,375,160,100,46,32,20,3,14,0
,16 Coerde ges.,"6,457",927,0,"7,384","2,811",31,"2,780",925,868,387,132,284,24,104,56
,Urne,,,,,,,,,,,,,,,
162,162 Königsberger Straße,"1,364",231,0,"1,595",372,5,367,77,127,51,21,60,4,14,13
163,163 An der Meerwiese,"1,194",146,0,"1,340",452,5,447,127,134,104,9,47,3,10,13
164,164 Görlitzer Straße,952,184,0,"1,136",324,4,320,100,104,48,21,35,2,6,4
165,165 Breslauer Straße,841,123,0,964,296,2,294,92,102,24,16,29,1,18,12
166,166 Marderweg,974,108,0,"1,082",199,0,199,70,68,24,3,21,2,8,3
,Urne ges.,"18,044","3,555",0,"21,599","7,199",71,"7,128","2,440","2,267","1,024",360,569,68,241,159
,Brief,,,,,,,,,,,,,,,
B91601,B91601 Brief Coerde 1,0,0,0,0,488,3,485,181,138,72,25,32,4,27,6
B91602,B91602 Brief Coerde 2,0,0,0,0,381,6,375,160,100,46,32,20,3,14,0
,Brief ges.,0,0,0,0,"3,332",39,"3,293","1,366",899,458,212,154,35,127,42
,Gesamt,,,,,,,,,,,,,,,
162,162 Königsberger Straße,"1,364",231,0,"1,595",372,5,367,77,127,51,21,60,4,14,13
163,163 An der Meerwiese,"1,194",146,0,"1,340",452,5,447,127,134,104,9,47,3,10,13
164,164 Görlitzer Straße,952,184,0,"1,136",324,4,320,100,104,48,21,35,2,6,4
165,165 Breslauer Straße,841,123,0,964,296,2,294,92,102,24,16,29,1,18,12
166,166 Marderweg,974,108,0,"1,082",199,0,199,70,68,24,3,21,2,8,3
B91601,B91601 Brief Coerde 1,0,0,0,0,488,3,485,181,138,72,25,32,4,27,6
B91602,B91602 Brief Coerde 2,0,0,0,0,381,6,375,160,100,46,32,20,3,14,0
,Gesamt ges.,"18,044","3,555",0,"21,599","10,531",110,"10,421","3,806","3,166","1,482",572,723,103,368,201
