edge_geo,avg_speed_kmh,visits
"LINESTRING(7.65414630000001 51.8866191,7.65421679999999 51.886477)",18.2146554294623,15
"LINESTRING(7.654302 51.8864091,7.65450490000001 51.8862914)",16.4233045651539,10
"LINESTRING(7.66602019999999 51.8821996,7.6657523 51.8813941)",17.777648108306,1
"LINESTRING(7.65450490000001 51.8862914,7.654302 51.8864091)",15.2008407878876,3
"LINESTRING(7.654302 51.8864091,7.6540816 51.885817)",15.3789367604108,10
"LINESTRING(7.66941260000001 51.8767348,7.66651760000001 51.8821589)",16.8509753148077,51
"LINESTRING(7.6540816 51.885817,7.654302 51.8864091)",15.8798851823641,15
"LINESTRING(7.65267340000001 51.8859756,7.6540816 51.885817)",11.5252177706488,3
"LINESTRING(7.66651760000001 51.8821589,7.66941260000001 51.8767348)",17.7070832756099,38
"LINESTRING(7.6540816 51.885817,7.65267340000001 51.8859756)",12.7502847474558,4
"LINESTRING(7.6543726 51.8866104,7.65442090000001 51.8867882)",14.9994119083914,4
"LINESTRING(7.65442090000001 51.8867882,7.6543726 51.8866104)",11.5955639293547,4
"LINESTRING(7.6539632 51.8870443,7.65414630000001 51.8866191)",19.3017031696788,16
"LINESTRING(7.65414630000001 51.8866191,7.6539632 51.8870443)",20.7776586168688,11
"LINESTRING(7.65395220000001 51.8872787,7.6539632 51.8870443)",19.5311825319462,14
"LINESTRING(7.6539632 51.8870443,7.65395220000001 51.8872787)",20.2513672568581,11
"LINESTRING(7.65395220000001 51.8872787,7.65317759999999 51.8872736)",14.5466804250324,1
"LINESTRING(7.6534978 51.8876881,7.65340339999999 51.8876324)",11.7199275510059,1
"LINESTRING(7.65356099999999 51.8877275,7.6534978 51.8876881)",9.97347654927909,1
"LINESTRING(7.65351359999999 51.887763,7.65356099999999 51.8877275)",5.35941604642023,1
"LINESTRING(7.65357 51.8878265,7.65351359999999 51.887763)",6.46766562178471,1
"LINESTRING(7.6533299 51.8879519,7.65358760000001 51.8879633)",12.2945148654006,12
"LINESTRING(7.6535892 51.8878922,7.65358760000001 51.8879633)",11.0371207995585,18
"LINESTRING(7.65358760000001 51.8879633,7.6535892 51.8878922)",12.3309426950768,10
"LINESTRING(7.6535892 51.8878922,7.65357 51.8878265)",9.82089305552506,1
"LINESTRING(7.66959720000001 51.8765121,7.66941260000001 51.8767348)",18.7166806558225,39
"LINESTRING(7.6535892 51.8878922,7.65375389999999 51.8878602)",11.2046459018104,25
"LINESTRING(7.65375389999999 51.8878602,7.6535892 51.8878922)",12.973290377716,11
"LINESTRING(7.66941260000001 51.8767348,7.66959720000001 51.8765121)",18.4705426225051,38
"LINESTRING(7.65352590000001 51.8878891,7.6537157 51.8878965)",7.40445779236894,1
"LINESTRING(7.6539337 51.8878651,7.65375389999999 51.8878602)",11.9740169405937,8
"LINESTRING(7.65375389999999 51.8878602,7.6539337 51.8878651)",11.4168892415801,4
"LINESTRING(7.65375389999999 51.8878602,7.653871 51.8877249)",13.3739880013292,15
"LINESTRING(7.653871 51.8877249,7.65375389999999 51.8878602)",14.3372482658981,11
"LINESTRING(7.6539337 51.8878651,7.6541219 51.8878398)",12.0563854728959,4
"LINESTRING(7.6541219 51.8878398,7.6539337 51.8878651)",12.2006014314294,8
"LINESTRING(7.65417940000001 51.8879078,7.6537157 51.8878965)",6.15227990776491,1
"LINESTRING(7.65425129999999 51.8757157,7.6530907 51.8767799)",24.1277247153123,14
"LINESTRING(7.6540435 51.8879502,7.65377519999999 51.8879475)",12.2695561408997,1
"LINESTRING(7.65420519999999 51.8878094,7.6541219 51.8878398)",12.9011458218098,8
"LINESTRING(7.6530907 51.8767799,7.65425129999999 51.8757157)",25.5182753907123,10
"LINESTRING(7.65348430000001 51.8766465,7.6544392 51.8757855)",23.9867782640682,96
"LINESTRING(7.6541219 51.8878398,7.65420519999999 51.8878094)",14.5947836500462,3
"LINESTRING(7.65420519999999 51.8878094,7.6544093 51.8876944)",16.5525325683688,3
"LINESTRING(7.6544093 51.8876944,7.65420519999999 51.8878094)",14.4729070079327,8
"LINESTRING(7.6544392 51.8757855,7.65348430000001 51.8766465)",24.600279518954,58
"LINESTRING(7.65348430000001 51.8766465,7.6534467 51.8766804)",23.0361757228967,37
"LINESTRING(7.6534467 51.8766804,7.65348430000001 51.8766465)",22.6258892360414,66
"LINESTRING(7.6544093 51.8876944,7.65449090000001 51.8876869)",14.1584235191345,2
"LINESTRING(7.6544093 51.8876944,7.65449800000001 51.8875948)",19.5701022536709,1
"LINESTRING(7.6612366 51.8829349,7.65376380000001 51.8801181)",12.8124570839584,4
"LINESTRING(7.65376380000001 51.8801181,7.6612366 51.8829349)",15.8596557836425,2
"LINESTRING(7.65449090000001 51.8876869,7.6544093 51.8876944)",15.0266317605972,6
"LINESTRING(7.65449800000001 51.8875948,7.6544093 51.8876944)",14.8211863160133,4
"LINESTRING(7.6539408 51.8875235,7.653871 51.8877249)",18.0738268661499,11
"LINESTRING(7.65383130000001 51.8813437,7.65365829999999 51.8802096)",18.8197015285492,1
"LINESTRING(7.65378959999999 51.881561,7.65383130000001 51.8813437)",16.0493849658966,2
"LINESTRING(7.65350920000001 51.8819336,7.65378959999999 51.881561)",13.9802450136705,2
"LINESTRING(7.653871 51.8877249,7.6539408 51.8875235)",17.1531862937269,15
"LINESTRING(7.6539408 51.8875235,7.65395220000001 51.8872787)",19.4733373671453,14
"LINESTRING(7.6537621 51.8820691,7.65350920000001 51.8819336)",12.7145483493805,2
"LINESTRING(7.65395220000001 51.8872787,7.6539408 51.8875235)",20.1001551532745,11
"LINESTRING(7.65366190000001 51.8823607,7.6537621 51.8820691)",14.1096695116588,2
"LINESTRING(7.65350759999999 51.882493,7.65366190000001 51.8823607)",15.8439688324929,2
"LINESTRING(7.65475010000001 51.8873137,7.65464899999999 51.8875175)",13.3047298279329,9
"LINESTRING(7.65464899999999 51.8875175,7.65475010000001 51.8873137)",12.1898982182822,8
"LINESTRING(7.6579898 51.8851715,7.65760059999999 51.8851383)",17.5859195097973,10
"LINESTRING(7.65760059999999 51.8851383,7.6579898 51.8851715)",12.5689387798182,5
"LINESTRING(7.65465159999999 51.8876355,7.65464899999999 51.8875175)",10.5953693063442,3
"LINESTRING(7.65464899999999 51.8875175,7.65465159999999 51.8876355)",13.2907439400557,6
"LINESTRING(7.65458790000001 51.8875386,7.65464899999999 51.8875175)",21.4165119673074,1
"LINESTRING(7.6573517 51.8849597,7.65760059999999 51.8851383)",18.1396528735535,2
"LINESTRING(7.65760059999999 51.8851383,7.6571234 51.8851715)",17.0260901666369,10
"LINESTRING(7.65464899999999 51.8875175,7.65458790000001 51.8875386)",12.2887362098694,5
"LINESTRING(7.65458790000001 51.8875386,7.65449800000001 51.8875948)",13.1285794830322,5
"LINESTRING(7.6571234 51.8851715,7.65760059999999 51.8851383)",12.02593506353,5
"LINESTRING(7.6573517 51.8849597,7.65567569999999 51.8851191)",18.3545107209708,62
"LINESTRING(7.65567569999999 51.8851191,7.6573517 51.8849597)",17.9269289102754,31
"LINESTRING(7.65449800000001 51.8875948,7.65458790000001 51.8875386)",19.0908792783703,1
"LINESTRING(7.65449090000001 51.8876869,7.65456890000001 51.8877115)",13.8193759918212,2
"LINESTRING(7.65456890000001 51.8877115,7.65449090000001 51.8876869)",11.5789789438248,4
"LINESTRING(7.65416770000001 51.885236,7.65405709999999 51.8849227)",14.3281766581279,9
"LINESTRING(7.65405709999999 51.8849227,7.65416770000001 51.885236)",12.8162287438656,3
"LINESTRING(7.6546344 51.887748,7.65456890000001 51.8877115)",9.90876822710037,4
"LINESTRING(7.65456890000001 51.8877115,7.6546344 51.887748)",12.5251191616059,2
"LINESTRING(7.65391170000001 51.8852564,7.6540816 51.885817)",14.2202107207553,19
"LINESTRING(7.6540816 51.885817,7.65391170000001 51.8852564)",14.365713564505,9
"LINESTRING(7.65466909999999 51.8857608,7.6540816 51.885817)",14.8827455031183,4
"LINESTRING(7.6546487 51.8877188,7.65465159999999 51.8876355)",8.21596669414075,3
"LINESTRING(7.65465159999999 51.8876355,7.6546487 51.8877188)",12.8084872702296,7
"LINESTRING(7.6546487 51.8877188,7.65467629999999 51.8877965)",12.5731704120607,7
"LINESTRING(7.6540816 51.885817,7.65466909999999 51.8857608)",8.04857171371994,2
"LINESTRING(7.65416770000001 51.885236,7.65391170000001 51.8852564)",16.6381223180465,54
"LINESTRING(7.65467629999999 51.8877965,7.6546487 51.8877188)",8.65784201716324,4
"LINESTRING(7.65467629999999 51.8877965,7.6546344 51.887748)",9.57726945877074,3
"LINESTRING(7.65391170000001 51.8852564,7.65416770000001 51.885236)",14.3593754918366,32
"LINESTRING(7.65416770000001 51.885236,7.65567569999999 51.8851191)",16.0032140645602,32
"LINESTRING(7.6546344 51.887748,7.65467629999999 51.8877965)",5.56704876422882,1
"LINESTRING(7.65567569999999 51.8851191,7.65416770000001 51.885236)",17.6390142859988,58
"LINESTRING(7.65475010000001 51.8873137,7.65565299999999 51.8873409)",14.7786646952996,1
"LINESTRING(7.6545315 51.8868368,7.65475010000001 51.8873137)",17.223890083102,10
"LINESTRING(7.6550797 51.8856147,7.6559287 51.8853692)",12.5881330322745,6
"LINESTRING(7.6559287 51.8853692,7.6550797 51.8856147)",18.9788049299067,5
"LINESTRING(7.65475010000001 51.8873137,7.6545315 51.8868368)",13.1763267362361,7
"LINESTRING(7.6550797 51.8856147,7.65466909999999 51.8857608)",18.6817779073675,5
"LINESTRING(7.6545315 51.8868368,7.65442090000001 51.8867882)",12.5508669756714,4
"LINESTRING(7.65442090000001 51.8867882,7.6545315 51.8868368)",16.7717244352593,4
"LINESTRING(7.65466909999999 51.8857608,7.6550797 51.8856147)",13.7398937246586,6
"LINESTRING(7.65463839999999 51.8858992,7.65466909999999 51.8857608)",11.9879997253418,1
"LINESTRING(7.65466909999999 51.8857608,7.65463839999999 51.8858992)",15.3855684185028,5
"LINESTRING(7.6545315 51.8868368,7.6544712 51.886547)",14.6650200128555,4
"LINESTRING(7.6544712 51.886547,7.6545315 51.8868368)",16.5219575337001,1
"LINESTRING(7.65570999999999 51.8873084,7.65567559999999 51.8873087)",0.202427833220538,1
"LINESTRING(7.6545503 51.88616,7.65463839999999 51.8858992)",12.6102853366307,1
"LINESTRING(7.65463839999999 51.8858992,7.6545503 51.88616)",14.2776440596069,6
"LINESTRING(7.65567559999999 51.8873087,7.65565930000001 51.8873268)",4.86946806907654,1
"LINESTRING(7.65567730000001 51.8873446,7.6557141 51.8873444)",0.153018946425859,1
"LINESTRING(7.65451389999999 51.8862285,7.6545503 51.88616)",12.955230474472,2
"LINESTRING(7.6545503 51.88616,7.65451389999999 51.8862285)",14.1063238674359,6
"LINESTRING(7.65451389999999 51.8862285,7.65450490000001 51.8862914)",14.8608776450157,4
"LINESTRING(7.65565299999999 51.8873409,7.65567730000001 51.8873446)",0.407512414455414,1
"LINESTRING(7.6571234 51.8851715,7.6559287 51.8853692)",18.8596057863513,9
"LINESTRING(7.6559287 51.8853692,7.6571234 51.8851715)",12.2655164418066,6
"LINESTRING(7.65450490000001 51.8862914,7.65451389999999 51.8862285)",13.7837584018707,2
"LINESTRING(7.6598785 51.886094,7.65976639999999 51.8859229)",21.0671187114716,5
"LINESTRING(7.65966219999999 51.8855623,7.65951310000001 51.8850235)",17.9664092027986,5
"LINESTRING(7.65951310000001 51.8850235,7.65966219999999 51.8855623)",16.7761350242727,20
"LINESTRING(7.65966219999999 51.8855623,7.65976639999999 51.8859229)",17.2904796792881,19
"LINESTRING(7.65998529999999 51.8864682,7.6598785 51.886094)",20.3876686620712,5
"LINESTRING(7.6598785 51.886094,7.65998529999999 51.8864682)",17.5028816359042,19
"LINESTRING(7.65998529999999 51.8864682,7.66013120000001 51.8866537)",18.3308790679195,19
"LINESTRING(7.65976639999999 51.8859229,7.65966219999999 51.8855623)",21.0015592288971,5
"LINESTRING(7.65976639999999 51.8859229,7.6598785 51.886094)",17.4553368995358,19
"LINESTRING(7.66013120000001 51.8866537,7.65998529999999 51.8864682)",20.4872587823868,5
"LINESTRING(7.660512 51.8869419,7.66013120000001 51.8866537)",21.2407562255859,5
"LINESTRING(7.66013120000001 51.8866537,7.660512 51.8869419)",18.9674103591425,20
"LINESTRING(7.66293589999999 51.8875651,7.66279290000001 51.8876328)",9.30640624706348,3
"LINESTRING(7.66309250000001 51.8874502,7.66293589999999 51.8875651)",11.025133375681,4
"LINESTRING(7.66245420000001 51.8874448,7.66259530000001 51.8874857)",15.8302034901203,15
"LINESTRING(7.66119289999999 51.8873101,7.6608953 51.8871824)",19.9035837879181,5
"LINESTRING(7.6608953 51.8871824,7.66119289999999 51.8873101)",17.0829030161078,19
"LINESTRING(7.66259530000001 51.8874857,7.66245420000001 51.8874448)",17.0793763875961,6
"LINESTRING(7.66272430000001 51.8875479,7.66259530000001 51.8874857)",17.2236059904099,6
"LINESTRING(7.660512 51.8869419,7.6608953 51.8871824)",17.3429127266353,19
"LINESTRING(7.6608953 51.8871824,7.660512 51.8869419)",20.8045977009365,5
"LINESTRING(7.66146279999999 51.8874039,7.66119289999999 51.8873101)",20.7907878227234,5
"LINESTRING(7.66259530000001 51.8874857,7.66272430000001 51.8875479)",15.9633753773273,15
"LINESTRING(7.66279290000001 51.8876328,7.66272430000001 51.8875479)",15.1987561634609,7
"LINESTRING(7.66272430000001 51.8875479,7.66279290000001 51.8876328)",16.2811221374206,12
"LINESTRING(7.66279290000001 51.8876328,7.6627909 51.8877536)",15.6459169838973,12
"LINESTRING(7.66119289999999 51.8873101,7.66146279999999 51.8874039)",18.1047300081402,19
"LINESTRING(7.66166590000001 51.8874365,7.66146279999999 51.8874039)",20.0082479953766,6
"LINESTRING(7.66146279999999 51.8874039,7.66166590000001 51.8874365)",18.4143017645583,15
"LINESTRING(7.6627909 51.8877536,7.66279290000001 51.8876328)",15.6381425215567,8
"LINESTRING(7.6632609 51.8874766,7.6627555 51.8883349)",13.4018352672009,2
"LINESTRING(7.66166590000001 51.8874365,7.66245420000001 51.8874448)",17.0087548651617,15
"LINESTRING(7.66245420000001 51.8874448,7.66166590000001 51.8874365)",19.4745507797757,6
"LINESTRING(7.6627555 51.8883349,7.6632609 51.8874766)",15.1018091641424,11
"LINESTRING(7.6627909 51.8877536,7.66265780000001 51.8881154)",16.2373969777511,15
"LINESTRING(7.66265780000001 51.8881154,7.6627909 51.8877536)",17.1380608604943,10
"LINESTRING(7.6617469 51.884589,7.6621008 51.885963)",12.0884483006987,2
"LINESTRING(7.6617469 51.884589,7.66261609999999 51.8844593)",19.6723572596404,29
"LINESTRING(7.66261609999999 51.8844593,7.6617469 51.884589)",24.5452394554432,83
"LINESTRING(7.66266760000001 51.8883127,7.66265780000001 51.8881154)",13.1471255340418,11
"LINESTRING(7.66265780000001 51.8881154,7.66266760000001 51.8883127)",13.6688568135589,15
"LINESTRING(7.6617469 51.884589,7.6612366 51.8829349)",21.3234124126018,4
"LINESTRING(7.6612366 51.8829349,7.6617469 51.884589)",13.8785267302864,1
"LINESTRING(7.6625847 51.8886425,7.6627555 51.8883349)",14.6684733903845,10
"LINESTRING(7.6627555 51.8883349,7.6625847 51.8886425)",13.13273229599,2
"LINESTRING(7.66242810000001 51.8886161,7.66266760000001 51.8883127)",14.1688629315045,11
"LINESTRING(7.6617469 51.884589,7.65960759999999 51.8847657)",20.2262925081312,77
"LINESTRING(7.65960759999999 51.8847657,7.6617469 51.884589)",19.2843417377614,31
"LINESTRING(7.6593715 51.8847966,7.65960759999999 51.8847657)",18.7166230441257,28
"LINESTRING(7.66266760000001 51.8883127,7.66242810000001 51.8886161)",14.4049994369584,15
"LINESTRING(7.6651022 51.8897948,7.66239280000001 51.8908854)",17.2562180380069,3
"LINESTRING(7.6651022 51.8897948,7.66559430000001 51.8895751)",14.5207375888314,4
"LINESTRING(7.65960759999999 51.8847657,7.6593715 51.8847966)",20.085558718224,65
"LINESTRING(7.65960759999999 51.8847657,7.65951310000001 51.8850235)",14.803502084273,16
"LINESTRING(7.65951310000001 51.8850235,7.65960759999999 51.8847657)",9.19335336685181,1
"LINESTRING(7.66559430000001 51.8895751,7.6651022 51.8897948)",17.22321729152,9
"LINESTRING(7.66544809999999 51.8901465,7.66536110000001 51.8899882)",20.0927284240722,3
"LINESTRING(7.6593715 51.8847966,7.65951310000001 51.8850235)",15.7694713701521,7
"LINESTRING(7.6579898 51.8851715,7.65951310000001 51.8850235)",11.0831280389035,5
"LINESTRING(7.66536110000001 51.8899882,7.66544809999999 51.8901465)",19.0539051590743,10
"LINESTRING(7.66536110000001 51.8899882,7.6651022 51.8897948)",16.9377679252625,3
"LINESTRING(7.6651022 51.8897948,7.66536110000001 51.8899882)",14.5048736947899,10
"LINESTRING(7.65951310000001 51.8850235,7.6579898 51.8851715)",17.3785849265852,10
"LINESTRING(7.6573517 51.8849597,7.6593715 51.8847966)",19.1702279544342,28
"LINESTRING(7.66544809999999 51.8901465,7.66543220000001 51.8908234)",21.75376240107,11
"LINESTRING(7.66543220000001 51.8908234,7.66544809999999 51.8901465)",22.1064925664074,4
"LINESTRING(7.6593715 51.8847966,7.6573517 51.8849597)",19.4210275538405,73
"LINESTRING(7.6593715 51.8847966,7.65903709999999 51.8833397)",18.3605918884277,1
"LINESTRING(7.6640446 51.8840628,7.66261609999999 51.8844593)",26.9515003502035,79
"LINESTRING(7.6665253 51.8908013,7.66543220000001 51.8908234)",11.7949474601185,2
"LINESTRING(7.6665253 51.8908013,7.66709639999999 51.8908131)",12.4183063697815,2
"LINESTRING(7.66664879999999 51.8891496,7.6671291 51.8888432)",17.3807428278766,4
"LINESTRING(7.66261609999999 51.8844593,7.6640446 51.8840628)",17.4317180722148,50
"LINESTRING(7.66279499999999 51.884518,7.66441720000001 51.8843697)",15.4817051886288,13
"LINESTRING(7.6671291 51.8888432,7.66664879999999 51.8891496)",19.0612929987023,10
"LINESTRING(7.66664879999999 51.8891496,7.66559430000001 51.8895751)",18.238685932672,10
"LINESTRING(7.66441720000001 51.8843697,7.66279499999999 51.884518)",17.3960473602395,7
"LINESTRING(7.66279499999999 51.884518,7.66261609999999 51.8844593)",11.5573557906379,6
"LINESTRING(7.66559430000001 51.8895751,7.66664879999999 51.8891496)",16.8044230946723,4
"LINESTRING(7.66848409999999 51.8882081,7.6671291 51.8888432)",17.9592381889681,11
"LINESTRING(7.66261609999999 51.8844593,7.66279499999999 51.884518)",10.6297906424242,11
"LINESTRING(7.66458889999999 51.8844333,7.66466610000001 51.8844916)",13.909334245229,10
"LINESTRING(7.66466610000001 51.8844916,7.66458889999999 51.8844333)",13.9487310790055,6
"LINESTRING(7.6671291 51.8888432,7.66848409999999 51.8882081)",18.6691463709236,4
"LINESTRING(7.66709639999999 51.8908131,7.668041 51.8910195)",13.636532267843,2
"LINESTRING(7.66902420000001 51.8911203,7.668041 51.8910195)",13.4925598057834,1
"LINESTRING(7.664606 51.8847035,7.66466610000001 51.8844916)",16.3057496240384,7
"LINESTRING(7.66466610000001 51.8844916,7.664606 51.8847035)",13.2793809352089,12
"LINESTRING(7.668041 51.8910195,7.66902420000001 51.8911203)",14.0827087211609,2
"LINESTRING(7.66902420000001 51.8911203,7.6694167 51.8910513)",12.6396218776703,1
"LINESTRING(7.66458889999999 51.8844333,7.66489340000001 51.8842567)",11.9039998054504,1
"LINESTRING(7.66441720000001 51.8843697,7.66458889999999 51.8844333)",14.1853850657385,12
"LINESTRING(7.6694167 51.8910513,7.66902420000001 51.8911203)",13.3505342674255,1
"LINESTRING(7.6694167 51.8910513,7.66961109999999 51.8910171)",11.8320020198822,1
"LINESTRING(7.66458889999999 51.8844333,7.66441720000001 51.8843697)",15.8660224630901,7
"LINESTRING(7.6640446 51.8840628,7.66451680000001 51.8839917)",15.6389674268584,45
"LINESTRING(7.66961109999999 51.8910171,7.6694167 51.8910513)",13.1544224739075,1
"LINESTRING(7.67163579999999 51.8908396,7.66961109999999 51.8910171)",11.3655098607463,1
"LINESTRING(7.66961109999999 51.8910171,7.67163579999999 51.8908396)",10.8443484436382,1
"LINESTRING(7.66451680000001 51.8839917,7.6640446 51.8840628)",22.098975673316,79
"LINESTRING(7.66451680000001 51.8839917,7.66607939999999 51.8839541)",17.3153887209756,46
"LINESTRING(7.6607367 51.8924765,7.6609923 51.8926535)",22.9600482443478,68
"LINESTRING(7.66607939999999 51.8839541,7.66451680000001 51.8839917)",16.1272468713228,80
"LINESTRING(7.66489340000001 51.8842567,7.66548990000001 51.8832406)",12.0908328456795,3
"LINESTRING(7.6652014 51.8915673,7.66543220000001 51.8908234)",23.0629669547081,4
"LINESTRING(7.66543220000001 51.8908234,7.6652014 51.8915673)",21.6633537867226,13
"LINESTRING(7.6652014 51.8915673,7.66494849999999 51.892058)",21.2234938823688,13
"LINESTRING(7.66769679999999 51.8839077,7.66607939999999 51.8839541)",14.7428530163071,81
"LINESTRING(7.66494849999999 51.892058,7.6652014 51.8915673)",20.8588911962509,4
"LINESTRING(7.6610836 51.8926585,7.6603651 51.8920978)",20.5555388387085,68
"LINESTRING(7.6629236 51.8921748,7.66329359999999 51.8922657)",14.7220848083496,2
"LINESTRING(7.66607939999999 51.8839541,7.66769679999999 51.8839077)",20.9833914261205,47
"LINESTRING(7.66548990000001 51.8832406,7.66602019999999 51.8821996)",12.8076756662047,1
"LINESTRING(7.6603651 51.8920978,7.6610836 51.8926585)",22.9370705883076,120
"LINESTRING(7.66643010000001 51.8823385,7.66643360000001 51.8825768)",12.6482857328548,42
"LINESTRING(7.66329359999999 51.8922657,7.6629236 51.8921748)",12.3090789699555,2
"LINESTRING(7.6627256 51.8921285,7.6629236 51.8921748)",16.6392110824585,1
"LINESTRING(7.66643360000001 51.8825768,7.66643010000001 51.8823385)",12.4046506175569,34
"LINESTRING(7.6604691 51.8922827,7.6607367 51.8924765)",22.1011305185631,70
"LINESTRING(7.66643360000001 51.8825768,7.66690630000001 51.8826108)",15.859681999341,43
"LINESTRING(7.6629236 51.8921748,7.6627256 51.8921285)",13.1824541330338,2
"LINESTRING(7.6634693 51.8923212,7.66329359999999 51.8922657)",11.7272182703018,2
"LINESTRING(7.6607367 51.8924765,7.6604691 51.8922827)",24.5180673704549,58
"LINESTRING(7.66329359999999 51.8922657,7.6634693 51.8923212)",16.7937412261963,1
"LINESTRING(7.66690630000001 51.8826108,7.66643360000001 51.8825768)",17.0486303969191,35
"LINESTRING(7.66769679999999 51.8839077,7.66690630000001 51.8826108)",18.3661281419478,39
"LINESTRING(7.66048389999999 51.8926298,7.66007179999999 51.8922353)",16.5397764103377,14
"LINESTRING(7.66690630000001 51.8826108,7.66769679999999 51.8839077)",15.9195877948657,43
"LINESTRING(7.67029649999999 51.8833455,7.66786500000001 51.8839007)",20.3035269476149,40
"LINESTRING(7.66385010000001 51.8924414,7.6634693 51.8923212)",10.6946110384805,2
"LINESTRING(7.6634693 51.8923212,7.66385010000001 51.8924414)",15.9908222743443,1
"LINESTRING(7.66385010000001 51.8924414,7.664032 51.8924988)",15.6902830123901,1
"LINESTRING(7.66786500000001 51.8839007,7.67029649999999 51.8833455)",20.3808889198747,38
"LINESTRING(7.66007179999999 51.8922353,7.66048389999999 51.8926298)",16.4616658347491,103
