﻿datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;05515000;074;074 - Oststraße;W;Bodelschwinghschule Münster, 1;Gutenbergstraße 14, 48145 Münster;ja;
09.06.2024;05515000;075;075 - Zumsandestraße;W;Bodelschwinghschule Münster, 2;Gutenbergstraße 14, 48145 Münster;ja;
09.06.2024;05515000;081;081 - Mauritz-Lindenweg;W;Mathilde Anneke Gesamtschule, 1;Andreas-Hofer-Straße 30, 48145 Münster;ja;
09.06.2024;05515000;082;082 - Mindener Straße;W;Mathilde Anneke Gesamtschule, 2;Andreas-Hofer-Straße 30, 48145 Münster;ja;
09.06.2024;05515000;083;083 - Lambertistraße;W;Hansa-Berufskolleg, 1;Hansaring 80, 48155 Münster;ja;
09.06.2024;05515000;084;084 - Hansaplatz;W;Hansa-Berufskolleg, 2;Hansaring 80, 48155 Münster;ja;
09.06.2024;05515000;085;085 - Sophienstraße;W;Overbergschule Münster, 1;Margaretenstraße 6, 48145 Münster;ja;
09.06.2024;05515000;091;091 - Bahnhofstraße;W;Gleis 22 (JIB);Hafenstraße 34, 48153 Münster;ja;
09.06.2024;05515000;092;092 - Bremer Platz;W;Overbergschule Münster, 2;Margaretenstraße 6, 48145 Münster;ja;
09.06.2024;05515000;093;093 - Bremer Straße;W;Gesundheits- und Veterinäramt, 1;Nieberdingstraße 30a, 48155 Münster;ja;
09.06.2024;05515000;094;094 - Josef;W;Stadthaus 2, Job aktuell;Ludgeriplatz 4, 48151 Münster;ja;
09.06.2024;05515000;095;095 - Antoniuskirche;W;Marienschule (Aula), 1;Von-Kluck-Straße 22, 48151 Münster;ja;
09.06.2024;05515000;096;096 - Engelenschanze;W;Stadthaus 2, Büro des Integrationsrates;Ludgeriplatz 4, 48151 Münster;ja;
09.06.2024;05515000;101;101 - Zumbroockstraße;W;Finanzamt Münster-Außenstadt, 1;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
09.06.2024;05515000;102;102 - Hafen;W;Gesundheits- und Veterinäramt, 2;Nieberdingstraße 30a, 48155 Münster;ja;
09.06.2024;05515000;103;103 - Alfred-Krupp-Weg;W;Kantine des ASB, 1;Dahlweg 102, 48153 Münster;ja;
09.06.2024;05515000;104;104 - Scheibenstraße;W;Wilhelm-Hittorf-Gymnasium, 1;Prinz-Eugen-Straße 27, 48151 Münster;ja;
09.06.2024;05515000;105;105 - Dahlweg;W;Kantine des ASB, 2;Dahlweg 102, 48153 Münster;ja;
09.06.2024;05515000;106;106 - Kronprinzenstraße;W;Finanzamt Münster-Außenstadt, 2;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
09.06.2024;05515000;107;107 - Herdingstraße;W;Finanzamt Münster-Außenstadt, 3;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
09.06.2024;05515000;111;111 - Goebenstraße;W;Ev. Matthäusgemeinde;Antoniusstraße 32, 48151 Münster;ja;
09.06.2024;05515000;112;112 - Hornstraße;W;Marienschule (Aula), 2;Von-Kluck-Straße 22, 48151 Münster;ja;
09.06.2024;05515000;113;113 - Turmstraße;W;Wilhelm-Hittorf-Gymnasium, 2;Prinz-Eugen-Straße 27, 48151 Münster;ja;
09.06.2024;05515000;114;114 - Weißenburgstraße;W;Kantine des ASB, 3;Dahlweg 102, 48153 Münster;ja;
09.06.2024;05515000;115;115 - Grüner Grund;W;IHK Nord Westfalen;Sentmaringer Weg 61, 48151 Münster;ja;
09.06.2024;05515000;116;116 - Oberschlesier Straße;W;Matthias-Claudius-Schule Münster;Gut Insel 36, 48151 Münster;ja;
09.06.2024;05515000;121;121 - Scharnhorststraße;W;Erich-Klausener-Schule, 1;Bismarckallee 55, 48151 Münster;ja;
09.06.2024;05515000;122;122 - Pluggendorf;W;Erich-Klausener-Schule, 2;Bismarckallee 55, 48151 Münster;ja;
09.06.2024;05515000;123;123 - Goerdelerstraße;W;Dietrich-Bonhoeffer-Schule, 1;Bonhoefferstraße 50, 48151 Münster;ja;
09.06.2024;05515000;124;124 - Bonhoefferstraße;W;Dietrich-Bonhoeffer-Schule, 2;Bonhoefferstraße 50, 48151 Münster;ja;
09.06.2024;05515000;125;125 - Lange Ossenbeck;W;Dietrich-Bonhoeffer-Schule, 3;Bonhoefferstraße 50, 48151 Münster;ja;
09.06.2024;05515000;131;131 - Elsässer Straße;W;Gemeindebüro Heilig Geist;Metzer Straße 41, 48151 Münster;ja;
09.06.2024;05515000;132;132 - Grevingstraße;W;Kantine des ASB, 4;Dahlweg 102, 48153 Münster;ja;
09.06.2024;05515000;133;133 - Spichernstraße;W;Erna-de-Vries-Realschule;Spichernstraße 17, 48153 Münster;ja;
09.06.2024;05515000;134;134 - Sternbusch;W;Gottfried-von-Cappenberg-Schule, 1;Glatzer Weg 9, 48151 Münster;nein;
09.06.2024;05515000;135;135 - Kriegerweg;W;Gottfried-von-Cappenberg-Schule, 2;Glatzer Weg 9, 48151 Münster;nein;
09.06.2024;05515000;136;136 - Clemenshospital;W;Gottfried-von-Cappenberg-Schule, 3;Glatzer Weg 9, 48151 Münster;nein;
09.06.2024;05515000;141;141 - Feldstiegenkamp;W;Geschwister-Scholl-Schulzentrum, 1;Von-Humboldt-Straße 14, 48159 Münster;ja;
09.06.2024;05515000;142;142 - Kinderhaus Zentrum;W;Geschwister-Scholl-Schulzentrum, 2;Von-Humboldt-Straße 14, 48159 Münster;ja;
09.06.2024;05515000;143;143 - Neuer Heidkamp;W;Geschwister-Scholl-Schulzentrum, 3;Von-Humboldt-Straße 14, 48159 Münster;ja;
09.06.2024;05515000;144;144 - Helmholtzweg;W;Geschwister-Scholl-Schulzentrum, 4;Von-Humboldt-Straße 14, 48159 Münster;ja;
09.06.2024;05515000;145;145 - Fernholzstraße;W;Grundschule Kinderhaus-West, 1;Josef-Beckmann-Straße 33, 48159 Münster;ja;
09.06.2024;05515000;146;146 - Brüningheide;W;Grundschule Kinderhaus-West, 2;Josef-Beckmann-Straße 33, 48159 Münster;ja;
09.06.2024;05515000;147;147 - Killingstraße;W;Begegnungszentrum Kinderhaus;Sprickmannplatz 7, 48159 Münster;ja;
09.06.2024;05515000;151;151 - Sprakel;W;Grundschule Sprakel, 1;In der Au 3, 48159 Münster;ja;
09.06.2024;05515000;152;152 - Sandruper Straße;W;Grundschule Sprakel, 2;In der Au 3, 48159 Münster;ja;
09.06.2024;05515000;153;153 - Bröderichweg;W;Kompass-Schule, 1;Bröderichweg 36, 48159 Münster;ja;
09.06.2024;05515000;154;154 - Rektoratsweg;W;Kita und Familienzentrum Im Moorhock;Im Moorhock 71, 48159 Münster;ja;
09.06.2024;05515000;155;155 - Heidköttersweg;W;Atrium Kulturverein;Sprickmannplatz 1, 48159 Münster;ja;
09.06.2024;05515000;156;156 - Coermühle;W;Kompass-Schule, 2;Bröderichweg 36, 48159 Münster;ja;
09.06.2024;05515000;161;161 - Dachsleite;W;Hauptschule Coerde, 1;Dachsleite 32-36, 48157 Münster;ja;
09.06.2024;05515000;162;162 - Königsberger Straße;W;Norbert Grundschule, 1;An der Meerwiese 7, 48157 Münster;ja;
09.06.2024;05515000;163;163 - An der Meerwiese;W;Norbert Grundschule, 2;An der Meerwiese 7, 48157 Münster;ja;
09.06.2024;05515000;164;164 - Görlitzer Straße;W;Melanchthonschule Münster, 1;Königsberger Straße 91, 48157 Münster;ja;
09.06.2024;05515000;165;165 - Breslauer Straße;W;Melanchthonschule Münster, 2;Königsberger Straße 91, 48157 Münster;ja;
09.06.2024;05515000;166;166 - Marderweg;W;Hauptschule Coerde, 2;Dachsleite 32-36, 48157 Münster;ja;
09.06.2024;05515000;171;171 - Gelmer;W;Astrid-Lindgren-Schule Gelmer;Gelmerheide 3, 48157 Münster;ja;
09.06.2024;05515000;172;172 - Dyckburgstraße;W;KFZ-Zulassungsstelle;Rudolf-Diesel-Straße 7, 48157 Münster;ja;
09.06.2024;05515000;173;173 - Maikottenweg;W;CVJM Johannes-Busch-Haus;Merschkamp 23, 48155 Münster;ja;
09.06.2024;05515000;174;174 - An der Konradkirche;W;Pleisterschule;An der Konradkirche 7, 48155 Münster;ja;
09.06.2024;05515000;175;175 - Saarstraße;W;Pfarrheim St. Pius;Lahnstraße 3, 48145 Münster;ja;
09.06.2024;05515000;181;181 - Hornheide;W;Städt. Kita Eichenaue;Eichenaue 3, 48157 Münster;ja;
09.06.2024;05515000;182;182 - Handorfer Straße;W;Matthias-Claudius-Schule Handorf, 1;Drostestraße 7, 48157 Münster;ja;
09.06.2024;05515000;183;183 - Heriburgstraße;W;Matthias-Claudius-Schule Handorf, 2;Drostestraße 7, 48157 Münster;ja;
09.06.2024;05515000;184;184 - Ziegelhof;W;Matthias-Claudius-Schule Handorf, 3;Drostestraße 7, 48157 Münster;ja;
09.06.2024;05515000;185;185 - Dorbaum;W;Dat Handorfer Huus;Immelmannstraße 37, 48157 Münster;ja;
09.06.2024;05515000;191;191 - Haus-Kleve-Weg;W;Margaretenschule Münster, 1;Brentanoweg 18, 48155 Münster;ja;
09.06.2024;05515000;192;192 - Hegerskamp;W;Margaretenschule Münster, 2;Brentanoweg 18, 48155 Münster;ja;
09.06.2024;05515000;193;193 - Stephanweg;W;Pfarrheim an der Margaretakirche;Hegerskamp 3, 48155 Münster;ja;
09.06.2024;05515000;194;194 - Damaschkeweg;W;Ev. Auferstehungs-Kirchengemeinde;Heinrich-Lersch-Weg 9, 48155 Münster;ja;
09.06.2024;05515000;195;195 - Franz-Grillparzer-Weg;W;Margaretenschule Münster, 3;Brentanoweg 18, 48155 Münster;ja;
09.06.2024;05515000;201;201 - Lindberghweg;W;Abfallwirtschaftsbetriebe Münster;Rösnerstraße 10, 48155 Münster;ja;
09.06.2024;05515000;202;202 - Delstrup;W;Idaschule, 1;Vörnste Esch 19, 48167 Münster;ja;
09.06.2024;05515000;203;203 - Kranichweg;W;Idaschule, 2;Vörnste Esch 19, 48167 Münster;ja;
09.06.2024;05515000;204;204 - Anton-Knubel-Weg;W;Idaschule, 3;Vörnste Esch 19, 48167 Münster;ja;
09.06.2024;05515000;205;205 - Heeremansweg;W;Hotel Restaurant Münnich;Heeremansweg 13, 48167 Münster;ja;
09.06.2024;05515000;211;211 - Kreuzbach;W;Nikolaischule Wolbeck, 1;Am Wigbold 11, 48167 Münster;ja;
09.06.2024;05515000;212;212 - Zumbuschstraße;W;Gymnasium Wolbeck, 1;Von-Holte-Straße 56, 48167 Münster;ja;
09.06.2024;05515000;213;213 - Am Berler Kamp;W;Gymnasium Wolbeck, 2;Von-Holte-Straße 56, 48167 Münster;ja;
09.06.2024;05515000;214;214 - Wolbeck Zentrum;W;Nikolaischule Wolbeck, 2;Am Wigbold 11, 48167 Münster;ja;
09.06.2024;05515000;215;215 - Hofkamp;W;Nikolaischule Wolbeck, 3;Am Wigbold 11, 48167 Münster;ja;
09.06.2024;05515000;221;221 - Angelstraße;W;ASB Gustav Dietrich Kita;Alt Angelmodde 15, 48167 Münster;ja;
09.06.2024;05515000;222;222 - Theodor-Heuss-Straße;W;Eichendorffschule Angelmodde, 1;Eichendorffstraße 36, 48167 Münster;ja;
09.06.2024;05515000;223;223 - Bachstraße;W;Eichendorffschule Angelmodde, 2;Eichendorffstraße 36, 48167 Münster;ja;
09.06.2024;05515000;224;224 - Albersloher Weg;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 1;Höftestraße 4, 48167 Münster;ja;
09.06.2024;05515000;225;225 - Angelsachsenweg;W;Ev. Friedens-Kirchengemeinde Münster;Zum Erlenbusch 15, 48167 Münster;ja;
09.06.2024;05515000;226;226 - Heidestraße;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 2;Höftestraße 4, 48167 Münster;ja;
09.06.2024;05515000;231;231 - Hogenbergstraße;W;PRIMUS Schule, 1;Hogenbergstraße 160, 48153 Münster;ja;
09.06.2024;05515000;232;232 - Am Berg Fidel;W;PRIMUS Schule, 2;Hogenbergstraße 160, 48153 Münster;ja;
09.06.2024;05515000;233;233 - Siemensstraße;W;PRIMUS Schule, 3;Hogenbergstraße 160, 48153 Münster;ja;
09.06.2024;05515000;234;234 - Vennheideweg;W;Kleingärtnerverein Grafschaft;Vennheideweg 100, 48165 Münster;ja;
09.06.2024;05515000;235;235 - Hünenburg;W;Ludgerusschule Hiltrup, 1;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;236;236 - Böttcherstraße;W;Ludgerusschule Hiltrup, 2;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;237;237 - Albertsheide;W;Ludgerusschule Hiltrup, 3;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;238;238 - Wielandstraße;W;Ludgerusschule Hiltrup, 4;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;241;241 - Ringstraße;W;Marienschule Hiltrup, 1;Loddenweg 12, 48165 Münster;ja;
09.06.2024;05515000;242;242 - Rubensstraße;W;Ortsbüro St. Marien Hiltrup Ost;Loddenweg 8a, 48165 Münster;ja;
09.06.2024;05515000;243;243 - Am Klosterwald;W;Immanuel-Kant-Gymnasium Hiltrup, 1;Westfalenstraße 203, 48165 Münster;ja;
09.06.2024;05515000;244;244 - Hülsheide;W;Marienschule Hiltrup, 2;Loddenweg 12, 48165 Münster;ja;
09.06.2024;05515000;245;245 - Am Roggenkamp;W;Marienschule Hiltrup, 3;Loddenweg 12, 48165 Münster;ja;
09.06.2024;05515000;251;251 - Geistkamp;W;Clemensschule Hiltrup, 1;Unckelstraße 19, 48165 Münster;ja;
09.06.2024;05515000;252;252 - Hülsebrockstraße;W;Clemensschule Hiltrup, 2;Unckelstraße 19, 48165 Münster;ja;
09.06.2024;05515000;253;253 - Marktallee;W;Clemensschule Hiltrup, 3;Unckelstraße 19, 48165 Münster;ja;
09.06.2024;05515000;254;254 - Friedhofstraße;W;Immanuel-Kant-Gymnasium Hiltrup, 2;Westfalenstraße 203, 48165 Münster;ja;
09.06.2024;05515000;255;255 - Theodor-Storm-Straße;W;Ludgerusschule Hiltrup, 5;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;261;261 - Loevelingloh;W;Grundschule Loevelingloh;Wiedaustraße 114, 48163 Münster;ja;
09.06.2024;05515000;262;262 - Hansestraße;W;Immanuel-Kant-Gymnasium Hiltrup, 3;Westfalenstraße 203, 48165 Münster;ja;
09.06.2024;05515000;263;263 - Langestraße;W;Ludgerusschule Hiltrup, 6;An der Alten Kirche 161, 48165 Münster;ja;
09.06.2024;05515000;264;264 - Auf der Woort;W;Davertschule Amelsbüren, 1;Zum Häpper 10, 48163 Münster;ja;
09.06.2024;05515000;265;265 - Pater-Kolbe-Straße;W;Davertschule Amelsbüren, 2;Zum Häpper 10, 48163 Münster;ja;
09.06.2024;05515000;266;266 - Zur Windmühle;W;Davertschule Amelsbüren, 3;Zum Häpper 10, 48163 Münster;ja;
09.06.2024;05515000;267;267 - Emmerweg;W;Davertschule Amelsbüren, 4;Zum Häpper 10, 48163 Münster;ja;
09.06.2024;05515000;271;271 - Oberort;W;Haus der Begegnung Albachten, 1;Hohe Geist 8, 48163 Münster;ja;
09.06.2024;05515000;272;272 - Heroldstraße;W;Haus Benedikt;Kleibusch 10, 48163 Münster;ja;
09.06.2024;05515000;273;273 - Albachtener Str./Steinkuhle;W;Haus der Begegnung Albachten, 2;Hohe Geist 8, 48163 Münster;ja;
09.06.2024;05515000;274;274 - In der Weede;W;Haus der Begegnung Albachten, 3;Hohe Geist 8, 48163 Münster;ja;
09.06.2024;05515000;281;281 - Hesselmann;W;Peter-Wust-Schule, 1;Dingbängerweg 80, 48163 Münster;ja;
09.06.2024;05515000;282;282 - Ossenkampstiege;W;Friedensschule Münster;Echelmeyerstraße 19, 48163 Münster;ja;
09.06.2024;05515000;283;283 - Dingbängerweg;W;Peter-Wust-Schule, 2;Dingbängerweg 80, 48163 Münster;ja;
09.06.2024;05515000;284;284 - Am Dill;W;Peter-Wust-Schule, 3;Dingbängerweg 80, 48163 Münster;ja;
09.06.2024;05515000;285;285 - Rote Erde;W;Peter-Wust-Schule, 4;Dingbängerweg 80, 48163 Münster;ja;
09.06.2024;05515000;291;291 - Annette-von-Droste-Hülshoff-Straße;W;Friedensreich-Hundertwasser-Schule, 1;Tilbecker Straße 24, 48161 Münster;ja;
09.06.2024;05515000;292;292 - Havixbecker Straße;W;Friedensreich-Hundertwasser-Schule, 2;Tilbecker Straße 24, 48161 Münster;ja;
09.06.2024;05515000;293;293 - Altenroxeler Straße;W;Marienschule Roxel, 1;Auf dem Dorn 17, 48161 Münster;ja;
09.06.2024;05515000;294;294 - Stellmacherweg;W;Friedensreich-Hundertwasser-Schule, 3;Tilbecker Straße 24, 48161 Münster;ja;
09.06.2024;05515000;295;295 - Paul-Gerhardt-Straße;W;Friedensreich-Hundertwasser-Schule, 4;Tilbecker Straße 24, 48161 Münster;ja;
09.06.2024;05515000;296;296 - Schelmenstiege;W;Marienschule Roxel, 2;Auf dem Dorn 17, 48161 Münster;ja;
09.06.2024;05515000;301;301 - Bentelerstraße;W;Fachhochschulzentrum Münster, 1;Corrensstraße 25, 48149 Münster;ja;
09.06.2024;05515000;302;302 - Wasserweg;W;Fachhochschulzentrum Münster, 2;Corrensstraße 25, 48149 Münster;ja;
09.06.2024;05515000;303;303 - Philippistraße;W;Fachhochschulzentrum Münster, 3;Corrensstraße 25, 48149 Münster;ja;
09.06.2024;05515000;304;304 - Sentruper Höhe;W;Theresienschule, 1;Sentruper Höhe 5, 48149 Münster;ja;
09.06.2024;05515000;305;305 - Von-Esmarch-Straße;W;Fachhochschulzentrum Münster, 4;Corrensstraße 25, 48149 Münster;ja;
09.06.2024;05515000;306;306 - Redigerstraße;W;Theresienschule, 2;Sentruper Höhe 5, 48149 Münster;ja;
09.06.2024;05515000;311;311 - Heekweg;W;Altenheim St. Elisabeth, 1;Südlohnweg 1, 48161 Münster;ja;
09.06.2024;05515000;312;312 - Nünningweg;W;St. Michael Kindergarten, 1;Gronowskistraße 70, 48161 Münster;ja;
09.06.2024;05515000;313;313 - Ramertsweg;W;St. Michael Kindergarten, 2;Gronowskistraße 70, 48161 Münster;ja;
09.06.2024;05515000;314;314 - Dieckmannstraße;W;Mosaik-Schule Münster, 1;Dieckmannstraße 131, 48161 Münster;ja;
09.06.2024;05515000;315;315 - Heinrich-Ebel-Straße;W;Mosaik-Schule Münster, 2;Dieckmannstraße 131, 48161 Münster;ja;
09.06.2024;05515000;321;321 - Legdenweg;W;Freie Waldorfschule, 1;Rudolf-Steiner-Weg 11, 48161 Münster;ja;
09.06.2024;05515000;322;322 - Gievenbecker Weg;W;Michaelschule, 1;Appelbreistiege 40, 48149 Münster;ja;
09.06.2024;05515000;323;323 - Potstiege;W;Michaelschule, 2;Appelbreistiege 40, 48149 Münster;ja;
09.06.2024;05515000;324;324 - Twenteweg;W;Michaelschule, 3;Appelbreistiege 40, 48149 Münster;ja;
09.06.2024;05515000;325;325 - Gescherweg;W;Freie Waldorfschule, 2;Rudolf-Steiner-Weg 11, 48161 Münster;ja;
09.06.2024;05515000;331;331 - Häger;W;Gemeinschaftsraum St. Aloysius Häger;Plantstaken 55, 48161 Münster;ja;
09.06.2024;05515000;332;332 - Sebastianstraße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 1;Kirmstraße 1, 48161 Münster;ja;
09.06.2024;05515000;333;333 - Doornbeckeweg;W;Altenheim St. Elisabeth, 2;Südlohnweg 1, 48161 Münster;ja;
09.06.2024;05515000;334;334 - Feldstiege;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 2;Kirmstraße 1, 48161 Münster;ja;
09.06.2024;05515000;335;335 - Von-Schonebeck-Ring;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 3;Kirmstraße 1, 48161 Münster;ja;
09.06.2024;05515000;336;336 - Stefan-Zweig-Straße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 4;Kirmstraße 1, 48161 Münster;ja;
09.06.2024;05515000;90101;90101 - Brief Altstadt 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90101";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90102;90102 - Brief Altstadt 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90102";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90103;90103 - Brief Altstadt 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90103";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90104;90104 - Brief Altstadt 4;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90104";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90201;90201 - Brief Schloss 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90201";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90202;90202 - Brief Schloss 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90202";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90203;90203 - Brief Schloss 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Mensa"", Tisch 90203";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90204;90204 - Brief Schloss 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.18, Tisch 90204;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90301;90301 - Brief Kreuz 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.22, Tisch 90301;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90302;90302 - Brief Kreuz 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.22, Tisch 90302;Dieckmannstraße 141, 48161 Münster;;
