﻿ID;Name;Straße;Stockwerk;Typ;Nur über eine Treppe erreichbar;Latitude;Longitude;Quelle;Bemerkung
16;dm ;Bahnhofstraße 11;EG;Wickeltisch;;51.9577718;7.6326417;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
17;dm (im Karstadt);Salzstraße 47-50;EG;Wickeltisch;;51.961312;7.630349;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
18;Forum Optik;Domgasse 6;EG;Wickeltisch;;51.963090;7.627715;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
19;Münster Arkaden;Ludgeristraße 1;3. OG;Wickeltisch;;51.960215;7.626858;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
20;Gesundheitsamt;Stolbergstraße 2a;1. OG;Wickeltisch;;51.964411;7.638624;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
21;Gesundheitshaus;Gasselstiege 13;UG;Wickeltisch;;51.971761;7.610800;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
22;H&M;Ludgeristraße 11-17;EG;Wickeltisch;;51.959951;7.627649;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
23;Korn&Knierfte;Windhorststraße 68;EG;Wickeltisch;;51.9594795;7.6254487;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
24;LUX Barkultur und Grillkunst;Domplatz 10;EG;Wickeltisch;;51.9618864;7.6226428;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
25;Maxi-Turm;Prinzipalmarkt 15;EG;Wickeltisch;;51.961254;7.627857;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
26;Öffentl. WC;Syndikatsplatz;;Wickeltisch;;51.9618489;7.6287521;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
27;Pro familia;Ludgeriplatz 12;1. OG;Wickeltisch;;51.9559863;7.6232209;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
28;Sozialamt;Hafenstraße 8;4. OG;Wickeltisch;;51.9546475;7.6261784;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
29;Sozialamt;Von-Steuben-Straße 5;3. OG;Wickeltisch;;51.9552103;7.6306979;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
30;Stadthaus 2;Ludgeriplatz 4;1. OG;Wickeltisch;;51.955074;7.626641;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
31;Südapotheke;Hammer Straße 101;EG;Wickeltisch;;51.9469647;7.6218798;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
