﻿KNOTEN,RECHTSWERT,HOCHWERT,ZAEHLSTELLE
10014104,406645,5756623,Hafenweg/Dortmunder Straße
10014522,406634,5758707,Niedersachsenring/ Piusallee
10014804,406372,5751592,Hohe Geest/ Hülsebrockstraße
10015114,406301,5757680,Warendorfer Straße/Piusallee
10015204,406344,5758971,Gartenstraße / Hoher Heckenweg
10015274,406411,5756685,
10015276,406405,5756525,Bernhard-Ernst-Straße / Hafenweg
10015384,406324,5756459,Albersloher Weg / Hafenweg
10015612,406209,5757441,Servatiiplatz
10015642,406237,5762896,Zum Rieselfeld/ Coermühle
10015894,406167,5758095,Hörstertor
10015918,406179,5757280,Bahnhofstraße / Urbanstraße
10015994,406087,5758926,Cheruskering / Kanalstraße
10016060,405967,5757189,Von-Vincke-straße / Windhorststraße
10016068,406048,5756997,Von-Steuben_Straße/Herwarthstraße
10016322,405946,5757054,Engelstraße/Herwarthstraße
10016614,405946,5756807,Hafenstraße/Von-Steuben-Straße
10016678,405852,5754437,Siemensstraße/Robert-Bosch-Straße
10016704,405897,5752949,Westfalenstraße/ Hohe Geest
10017000,405898,5760099,Kanalstraße / Nevinghoff
10017194,405619,5757058,Ludgeriplatz
10017196,405589,5757050,Ludgeriplatz
10017200,405607,5756972,Ludgeriplatz
10017400,405658,5757013,Ludgeriplatz
10017548,405622,5758067,Bergstraße/Tibusstraße
10017630,405575,5757004,Ludgeriplatz
10017722,405583,5754355,Hammer Straße/ Siemensstraße
10018086,405372,5761218,Bröderichweg/ Kanalstraße
10018122,405456,5759120,Cheruskerring/ Wienburgstraße
10018244,405371,5755837,Hammer Straße/ Geiststraße
10018254,405402,5755464,Hammer Straße/ Friedrich-Ebert-Straße
10018260,405417,5755353,Hammer Straße/ Metzer Straße
10018584,405438,5766784,Aldruper Straße/ Gimbter Straße
10018734,405317,5755931,Geiststraße/ Sentmaringer Weg
10019070,405372,5765482,Aldruper Straße/ Sprakeler Straße
10019136,405126,5757074,Weseler Straße
10019138,405149,5756984,Weseler Straße
10019150,405105,5756670,Weseler Straße/ Geisstraße
10019618,405125,5759108,Friesenring/ Jahnstraße
10019866,405073,5761172,Bröderichweg/ Regina-Prothmann-Straße
10020568,404858,5758304,Neutor
10020598,404946,5756369,Weseler Straße / Kolde-Ring
10020922,404719,5761217,Grevener Straße / Bröderichweg
10021146,404642,5760747,Grevener Straße/ Westhoffstraße
10021154,404657,5760131,Grevener Straße/ Nienkamp
10021158,404680,5759318,Grevener Straße/ Dorpatweg
10021168,404689,5758862,Grevener Straße/ Catharina-Müller-Straße
10021224,404595,5755717,Weseler Straße/ Sentmaringer Weg
10021592,404669,5759741,Grevener Straße/ Meßkamp
10022354,404248,5748606,Davertstraße/ Am Dornbusch
10022574,404216,5756338,Kolde-Ring/ Mecklenbecker Straße
10023100,404194,5754225,Kappenberger Damm / Düesbergweg
10023392,403983,5756991,Kardinal-von-Galen-Ring/ Sentruper Straße
10024404,403807,5760935,Westhoffstraße/ Wilkinghege
10024572,403728,5758061,Coesfelder Kreuz
10025234,403595,5758620,Apffelstaedtstraße/ Corrensstraße
10026602,403050,5758133,Von-Esmarch-Straße/Roxeler Straße
10026654,403211,5755251,Mecklenbecker Straße/Boeselagerstraße
10026682,403213,5754218,Weseler Straße/Mersmannstiege
10027210,402546,5760650,Steinfurter Straße/ B 54
10027312,402686,5754835,Mecklenbecker Straße/Fritz-Stricker-Straße
10027566,402435,5758371,Von-Esmarch-Straße/ Arnheimweg
10027802,402389,5757576,Roxeler Straße/ Gienbecker Reihe
10028008,402172,5758923,Hensenstraße/ Enschedeweg
10029268,401647,5755591,Dingbängerweg / Sentruper Straße
10029632,401517,5758993,Hensenstraße / Rüschhausweg
10030226,401173,5761889,Altenberger Straße/ Sebastianstraße
10030824,400903,5762026,Altenberger Straße/ Hülshoffstraße
10032380,399724,5760751,Hülshoffstraße/ Rüschhausweg
10032588,398838,5751881,Osthofstraße / Tweehues
20000731,404835,5750272,Amelsbürener Straße/ Hansestraße
10001856,411885,5761663,Lützowstraße / Immelmannstraße
10002634,411561,5761246,Dorbaumstraße/ Hobbeltstraße
10004500,410402,5753474,Angelmodder Weg / Homannstraße
10005778,409631,5758761,Warendorfer Straße / B51
10006952,409070,5752862,Albersloher Weg/ Homannstraße
10006954,409083,5752843,Albersloher Weg/ Schlesienstraße
10007644,409074,5758606,Warendorfer Straße
10007666,408999,5757568,Mondstraße / Pleistermühlenweg
10009702,408363,5756522,Wolbecker Straße/ östliche Zufahrt B51
10009920,408219,5756659,Umgehungsstraße/ westl. und östl. Zu- Ausfahrt Wolbecker Straße
10010040,408138,5756704,Wolbecker Straße westl. Rampe/ Damaschkeweg
10010162,408039,5756699,Wolbecker Straße/ westliche Zufahrt Umgehungsstraße
10010470,408146,5761312,Königsberger Straße/ An der Kleimannbrücke
10012052,407249,5751160,Glasuritstraße/ Max-Winkelmann-Straße
10012424,407449,5757312,Manfred-von-Richthofen-Straße/ Andreas-Hofer-Straße
10012460,407299,5756455,Schillerstraße/August-Schepers-Straße
10013120,407069,5757455,Hohenzollernring / Lortzingstraße
10013176,407038,5753966,Trauttmansdorffstraße / Höltenweg
10013250,406922,5749217,Westfalenstraße/ Zum Hiltruper See
10013876,406768,5759404,Hoher Heckenweg/ Kösliner Straße
10014536,406570,5759149,Hoher Heckenweg/ Piusallee
10014572,406516,5758203,Piusallee
10014614,406470,5756577,Hafenweg / Soester Straße
10014862,406429,5757300,Wolbecker Straße / Bremer Straße
10015390,406215,5755002,Robert-Bosch-Straße / Zufahrt B 51
10015462,406305,5751068,Westfalenstr./ Marktallee
10015928,406099,5757048,Berliner Platz/ Kleine Bahnhofsstraße
10015938,406096,5755114,Industrieweg / Umgehungsstraße B51
10015946,406095,5753615,Trauttmansdorffstraße / Siemensstraße
10016058,406049,5757307,Von-Vincke-Straße/Urbanstraße
10016090,406188,5755142,Industrieweg / Robert-Bosch-Straße
10016146,406159,5752395,Hohe Geest/ Merkureck
10016460,405835,5753568,Hammer Str./ Trauttmansdorffstr. (östl. Knoten)
10016690,405730,5753734,Hammer Str./ Trauttmansdorffstr.
10017276,405668,5753557,Hammer Str./Trauttmansdorffstr. (westl. Knoten)
10017700,405487,5754882,Hammer Straße / B51
10017712,405525,5754616,Hammer Straße/ Düesbergweg
10020032,405026,5758075,Schlossplatz
10020452,404901,5762239,Grevener Str. / Am Max-Klemens-Kanal
10020454,404888,5762149,Grevener Straße / Kanalstraße
10020880,404930,5762782,Sprakler Str. / Coermühle
10020904,404809,5761701,Grevener Straße/ Kristiansandstraße
10021172,404692,5758748,Grevener Straße / Melchersstraße
10021324,404642,5748705,Am Dornbusch/ Böckenhorst
10021342,404655,5752738,Hünenburg/ Vennheideweg
10021638,404523,5758343,Wilhelmstrasse
10021648,404468,5757666,Hüfferstraße / Himmelreichallee
10022200,404407,5755368,Weseler Straße/ Inselbogen
10023312,404066,5748933,Davertstraße/ Ottmarsbocholter Straße
10023762,403987,5761403,Westhoffstraße/ Am Burloh
10023798,403892,5753104,Kappenberger Damm/ Grafschaft
10023844,403847,5748561,Ottmarsbocholter Straße/ Zur Windmühle
10023882,403958,5761614,Westhoffstraße/ Kristiansandstraße
10024080,403931,5759357,Steinfurter Strasse / Johann-Krane-Weg
10024600,403839,5755838,Mecklenbecker Straße/ Bonhoefferstraße
10025930,403299,5757097,Waldeyerstraße / Schmeddingstraße
10026584,403013,5758704,Austermannstraße/Mendelstraße
10026622,403027,5757525,Schmeddingstraße / Soetenkamp
10027160,402947,5757807,Roxeler Straße/ Albert-Schweitzer-Straße
10027392,402634,5750055,Wiedaustraße / Kopenhagener Straße
10027552,402351,5758487,Enschedeweg/ Rüschhausweg
10028500,402090,5761144,Steinfurter Straße/ Haus Uhlenkotten
10028512,402379,5759755,Horstmarer Landweg/ Am Breilbusch
10030714,401003,5753705,Weseler Straße/ An der Hansalinie
10031120,400850,5756465,Dingbängerweg/ Am Rohrbusch
10031172,400793,5761743,Hülshoffstraße / Plettendorfstraße
10031430,400559,5756754,Roxeler Straße / Dingbängerweg
10032074,399811,5756425,Nottulner Landweg/ Am Rohrbusch
10032112,399937,5756511,Nottulner Landweg/ Schelmenstiege
10032398,399779,5757058,Roxeler Straße/ Schelmenstiege
10032880,399375,5756989,Roxeler Straße/ Dorffeldstraße
10033098,399110,5757234,Havixbecker Straße/ Annette-von-Droste-Hülshoff-Straße
10033102,399145,5757115,Annette-von-Droste-Hülshoff-Straße/Alter Gemeindeweg
10033104,399152,5756950,Tilbecker Straße / Pienersallee
10033558,398736,5755823,Pienersallee / Nottulner Landweg
10033846,398714,5753691,Dülmener Straße/ Osthofstraße
10034088,398635,5758006,Havixbecker Straße / Hohenholter Straße
10034686,398132,5753725,Dülmener Straße/ Lindenallee
20000716,403178,5759044,Horstmarer Landweg/Austermannstraße
20000723,403698,5759584,Steinfurter Straße/ Austermannstraße
20004759,411877,5754304,Münsterstraße / Alter Mühlenweg
20004765,402120,5749757,Kappenberger Damm / Kopenhagener Straße
10002512,411340,5760155,Hobbeltstraße / Kötterstraße
10003144,411417,5761725,
10004054,410652,5753320,Angelmodder Weg / Alter Postweg
10004448,410262,5758902,Warendorfer Straße / Pleistermühlenweg
10005918,409481,5752249,Albersloher Weg / Am Schütthook
10007046,409165,5758371,Mondstraße / Prozessionsweg
10007268,408983,5754137,Gremmendorfer Weg / Angelmodder Weg
10007640,409120,5758874,B51/Dyckburgstraße
10008388,408769,5754206, Anton-Knubel-Weg / Vörnste Esch
10009118,408510,5753711,Albersloher Weg / York-Kaserne
10009124,408581,5753615,Albersloher Weg / Paul-Engelhard-Weg
10009410,408473,5764274,Hessenweg / Zur Eckernheide
10010054,408205,5754190,Albersloher Weg / Erbdrostenweg
10010160,408050,5756725,Wolbecker Straße westl. Rampe/ Lohausweg
10010544,407713,5751438,Osttor/ Zum Hiltruper See
10012050,407237,5751231,Glasuritstraße/ Bergiusstraße
10013634,406909,5755801,Albersloher Weg/Theodor-Scheiwe-Straße
10014170,406663,5750316,Westfalenstraße/ Hansestraße
10014738,406580,5751216,Marktallee/ Hohe Geest
10014786,406588,5750281,Hansestraße / Glasuritstraße
10015098,406264,5757496,
10015264,406403,5757181,
10015374,406249,5757417,
10015892,406127,5758080,Promenade / Hörstertor
10015916,406150,5757434,
10016126,405975,5752959,
10016606,405884,5757091,
10016612,405866,5756844,
10017136,405930,5756165,Friedrich-Ebert-Straße / Augustastraße
10017170,405598,5757551,
10017772,405518,5751872,Meesenstiege/ Hünenburg
10018350,405390,5751492,Meesenstiege/ Burgwall
10021160,404681,5759362,
10021608,404476,5758772,
10021680,404482,5756294,Kolde-Ring / Sperlichstraße 
10022202,404444,5755346,Inselbogen/ Kappenberger Damm
10022352,404311,5748284,Davertstraße/ Emmerweg
10023142,403974,5749153,Davertstraße/ Zum Häpper
10023386,403997,5757153,Kardinal-von-Galen-Ring/ Niels-Stensen-Straße
10029978,401295,5758752,
10032042,400334,5761354,Hülshoffstraße / Isolde-Kurz-Straße
10032080,399935,5761102,Hülshoffstraße/ B 54 
10032592,399493,5756208,Nottulner Landweg/ Welsingheide
10034990,397956,5758103,Havixbecker Straße / Bösenseller Straße
10035000,397578,5756847,Tilbecker Straße / Bösenseller Straße
20004767,402000,5749500,Kappenberger Damm / Autobahnanschluss Hiltrup (A1 - Bremen)
20004768,401744,5749280,Kappenberger Damm /AB Hiltrup A1 WEST
20004788,411467,5752659,L 585 / Am Angelkamp
20004793,411160,5751968,L 585 / Hiltruper Straße
2000721,403510,5759387,Austermannstraße/Johann-Krane-Weg
7530076,407809,5751457,Osttor L885/ Zum Hiltruper See
10000378,413326,5760325,Lauheider Straße / Kötterstraße
10000522,413209,5759695,Warendorfer Straße / Lauheider Straße
10000594,412828,5752543,Hofstraße / Drostenhofstraße
10000906,412540,5753059,
10001548,411993,5754094,Münsterstrasse / Amelunxenstraße
10002080,411612,5754712,
10002204,411867,5760286,Lützowstraße / Kötterstraße
10002206,411832,5759399,Warendorfer Straße / Körberheide
10002462,411446,5762242,Dorbaumstraße / Am Hornbach
10002502,411408,5760402,Hobbeltstraße / Kirschgarten
10002836,411346,5752630,Am Angelkamp / Rampe L585
10002982,411192,5760990,
10003752,410688,5760605,Dorbaumstraße / Kirschgarten
10004048,410658,5753468,
10004422,410408,5760653,Sudmühlenstraße / Boniburgallee
10004454,410357,5758663,Pleistermühlenweg / Prozessionsweg
10005342,409882,5759853,Wersebeckmannweg / Hugerlandshofweg
10005354,409746,5758794,Warendorfer Straße / Werse
10006058,409384,5751523,Osttor / Pfarrer-Ensink-Weg
10006192,409286,5765067,
10007040,409126,5759717,Dyckburgstraße / Dingstiege
10007182,409077,5756738,Mondstraße / Heinrich-Lersch-Weg
10007618,409200,5759483,Dyckburgstraße / Wersebeckmannsweg
10008392,408812,5754085,
10008436,408722,5753394,Albersloher Weg / Heidestraße
10008438,408772,5753319,Albersloher Weg / Angelsachsenweg
10008504,408593,5753620,Albersloher Weg (Ortsfahrbahn) / Paul-Engelhard-Weg 
10008978,408582,5757601,Maikottenweg / Zum Guten Hirten
10009402,408577,5766021,Coermühle / Gittruper Straße
10009612,408350,5764319,Hessenweg / Coerheide
10009726,408351,5754302,Erbdrostenweg / Anton-Knubel-Weg
10009968,408216,5759459,Dingstiege / Wilhelmshavenufer
10010076,408106,5751403,Osttor / Ringstraße / Immenkamp
10010182,407989,5754723,Heumannsweg / Haferlandweg
10010186,408063,5754352,Albersloher Weg / Münichweg
10010634,407902,5761416,
1001078,408072,5754804,Heumannsweg / Lindberghweg
10010822,407798,5759171,Dieckstraße / Dingstiege
10011138,407613,5751431,Osttor / Kanalpromenade
10011718,407650,5754827,Albersloher Weg / Martin-Luther-King-Weg
10012394,407228,5758646,Dieckstraße / Kärntner Straße
10012414,407302,5757988,Warendorfer Straße/ Dechaneistraße
10012482,407422,5755084,Albersloher Weg / Willy-Brandt-Weg
10012628,407172,5757933,Warendorfer Straße/ Stiftsstraße
10012636,407175,5757335,
10012642,407141,5756900,Weseler Straße / Ewaldistraße
10013098,407070,5758344,Ostmarkstrasse
10013306,406936,5759766,
10013752,406957,5748802,Westfahlenstraße / Nottebrock
10013986,406781,5756246,Kiesekamps Mühle
10013988,406810,5756364,Am Mittelhafen
10014622,406533,5756214,
10014756,406485,5750685,Westfalenstraße / Zur Vogelstange
10014838,406350,5750633,Zur Vogelstange / Nimrodweg
10015244,406443,5758005,
10015362,406270,5757523,
10015566,406135,5750909,Amelsbürener Strasse / Nimrodweg
10015702,406217,5759372,
10015914,406110,5757498,Promenade / Salzstraße
10015924,406148,5757028,
10015926,406122,5757031,
10016004,405970,5758595,
10016086,406214,5756186,Lippstädter Straße/ Industrieweg
10016100,405995,5753972,Siemensstraße/Schuckerstraße
10016102,406058,5753758,Siemensstraße/Schuckertstraße
10016180,406074,5751497,Westfahlenstraße / Hummelbrink
10016310,405955,5757889,Bült / Korduanenstraße
10016568,405885,5758354,Promenade / Neubrückentor
10016598,405901,5757507,Loerstraße/ An der Clemenskirche
10016654,405958,5751794,Westfalenstraße/ Burgwall
10017142,405897,5755920,Friedrich-Ebert-Straße / Alfred-Krupp-Weg
10017594,405466,5757553,
10017636,405542,5756664,
10017840,405372,5750835,Meesenstiege / Franz-Berding-Weg
10017880,405425,5758244,Promenade / Am Kreuztor
10017972,405493,5766810,Gimbter Straße / Am Hangkamp
10017996,405576,5765813,Haselstiege / Im Aatal
10018232,405398,5756004,
10019266,405135,5753643,Ter-Borch-Straße / Von-Corfey-Straße
10019556,405135,5757677,
10020044,405077,5757454,Am Stadtgraben / Georgskommende
10020070,405076,5755789,Sentmaringer Weg / Prinz-Eugen-Straße
10020544,404840,5758680,
10020560,404860,5758448,
10020566,404922,5758371,
10020626,404760,5757285,
10020648,404719,5756354,Kolde-Ring / Von-Stauffenberg-Straße
10020654,404757,5756021,
10021040,404805,5758621,
10021042,404832,5758482,
10021446,404715,5746467,Davertstraße / Nottebrock
10021606,404575,5758832,Gasselstiege / Catharina-Müller-Straße
10021616,404551,5758684,
10021650,404536,5757589,Himmelreichallee / Landoisstrasse
10022120,404388,5759063,York-Ring / Gasselstiege
10022150,404388,5757533,Robert-Koch-Straße / Landoisstraße
10022152,404400,5757633,Hüfferstraße / Robert-Koch-Straße
10022202	,404444,5755346,Inselbogen / Kappenberger Damm
10022578,404320,5756260,Kolde-Ring / Von-Witzleben-Straße
10022730,404171,5748596,
10023380,404077,5757392,Robert-Koch-Straße / Pottkamp
10023530,404005,5753531,
10023536,403995,5753493,
100243783,403805,5761692,Brüningheide / Josef-Beckmann-Straße
10025796,403445,5756666,Redigerstraße / Sentruper Straße
10026472,403150,5757214,Redigerstraße / Theresiengrund
10026614,403116,5757655,Albert-Schweizer-Str. / Schmeddingstr.
10026662,403020,5754844,Ossenkampstiege / Echelmeyerstraße
10027558,402413,5758354,
10028224,402017,5758050,Gievenbecker Reihe / Arnheimweg
10028732,401893,5753406,
10028888,401777,5752954,Heroldstraße / Waldweg
10029094,401660,5757130,
10029242,401538,5758094,Dieckmannstraße / Gievenbecker Reihe
10029692,401280,5761613,
10029922,401244,5761575,
10030224,401162,5761850,
10030250,401179,5759371,Rüschhausweg / Südlohnweg
10030848,400948,5761469,
10031030,400759,5761399,
10031296,400655,5761546,
10031454,400651,5754941,Altenroxler Straße / Zur Landwehr
10031812,400408,5753687,Weseler Straße / Sendener Stiege
10031838,400412,5762301,Altenberger Straße
10032656,399577,5752543,
10033186,401186,5753717,Weseler Straße / Zur Landwehr
10033198,398813,5752814,Osthofstraße / Sendener Stiege
10033610,398749,5753798,
10034574,398091,5753811,
13540353,,441,
13542644,407329,5756357,Lütkenbecker Weg/Zufahrt Lignum
20002562,407088,5755486,Albersloher Weg / Boelckeweg
20004832,401583,5757710,Dieckmannstraße / Zur Dornhiege
2975080,401903,5753253,Heroldstraße
7050290,413122,5759685,Warendorfer Straße / Galgheide
7150440,405142,5757149,Aegidiitor
84998833,410762,5759005,Warendorfer Straße / Wersetimpen
85000304,402050,5749750,Kappenberger Damm / P+R
HBF,406266,5757097,HBF
HP-Albachten,398734,5752547,HP-Albachten
HP-Amelsbüren,403576,5749054,HP-Amelsbüren
HP-Hiltrup,407446,5751238,HP-Hiltrup
HP-Häger,401410,5764437,HP-Häger
HP-Roxel,398728,5756100,HP-Roxel
HP-Sprakel,405406,5766569,HP-Sprakel
HP-Zentrum-Nord,406498,5760186,HP-Zentrum-Nord
