﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Innere Verwaltung;Gesamt;2008;;-7.990.706,01;;-111.609,02;-12.563.094,85;-4.053.222,00;-19.978.420,70;-131.283,00;;25.386.417,53;3.696.276,01;35.634.852,84;16.315.051,94;533.795,23;22.112.671,65;-1.395.851,47;;;
Innere Verwaltung;Gesamt;2009;;-7.520.525,25;;-113.488,91;-13.594.830,84;-3.340.538,79;-22.955.374,69;-344.471,52;;26.438.990,65;5.648.732,19;41.320.704,73;16.447.032,59;654.887,55;21.908.992,57;-1.746.997,69;;;
Innere Verwaltung;Gesamt;2010;;-6.839.105,17;;-37.810,50;-14.659.425,83;-3.721.470,98;-9.566.603,01;-334.662,00;;29.278.286,79;4.320.709,89;42.046.917,48;16.903.115,91;2.135.775,78;20.363.357,97;-2.174.655,35;;;
Innere Verwaltung;Gesamt;2011;0,00;-6.792.771,47;;-34.841,69;-14.795.977,57;-5.059.185,42;-9.729.756,95;-272.476,00;;31.014.482,53;5.981.755,21;37.438.362,98;17.307.956,62;2.906.484,69;24.226.005,61;-1.796.524,35;;;
Innere Verwaltung;Gesamt;2012;;-7.408.565,97;;-45.729,10;-16.117.013,38;-4.218.810,67;-16.742.184,64;-353.943,62;;30.515.227,58;2.312.375,63;39.042.834,09;18.171.619,11;2.164.031,43;21.224.762,30;-1.711.188,38;;;
Innere Verwaltung;Gesamt;2013;;-7.636.799,53;;-39.808,31;-14.837.455,12;-4.564.326,73;-6.215.254,34;-311.491,74;;33.413.485,80;4.441.170,05;42.006.075,85;18.663.568,65;1.520.070,70;19.308.403,92;-807.843,19;;;
Innere Verwaltung;Gesamt;2014;;-7.798.531,89;;-35.798,88;-26.551.089,63;-4.473.173,33;-10.107.770,00;-344.789,46;;33.449.357,69;4.850.277,99;40.429.122,90;18.903.853,62;880.061,17;20.162.706,68;-1.261.951,06;;;3.823.092,20
Innere Verwaltung;Gesamt;2015;;-8.240.372,93;;-3.035,32;-15.077.246,79;-6.330.440,10;-10.486.603,36;-366.643,88;;35.903.412,41;4.420.317,41;42.433.164,00;19.803.584,99;786.659,54;21.864.835,86;-1.611.911,62;;;
Innere Verwaltung;Gesamt;2016;0,00;-8.101.724,81;;-7.268,57;-14.980.251,39;-6.689.929,58;-11.052.204,20;-282.979,96;;37.476.247,63;4.408.665,24;43.845.126,81;21.042.656,44;1.015.211,21;26.523.909,90;-475.615,34;;;
Innere Verwaltung;Gesamt;2017;;-8.418.022,82;-2.325.900,00;-3.423,40;-14.920.800,10;-5.844.955,29;-11.041.448,67;-396.050,97;;39.396.195,37;6.583.953,84;46.751.894,03;21.238.253,34;1.139.412,01;25.475.317,62;-532.651,18;;;
Innere Verwaltung;Gesamt;2018;;-8.380.828,93;-436.000,00;-3.253,37;-15.766.066,55;-5.364.625,70;-11.967.299,91;-311.996,60;;41.594.122,99;5.975.825,01;45.863.002,02;21.127.601,32;1.301.295,56;25.950.609,48;;;;
Innere Verwaltung;Gesamt;2019;;-9.371.241,48;;-4.109,10;-16.595.327,90;-6.511.895,63;-15.628.168,38;-350.015,80;;46.963.096,70;7.853.045,92;48.680.123,96;22.492.815,05;1.186.686,76;28.481.102,08;-540.797,06;;;
Innere Verwaltung;Gesamt;2020;;-10.772.545,70;-872.000,00;-5.848,60;-16.453.378,42;-5.866.999,14;-7.389.269,98;-281.723,20;;52.023.401,76;8.541.258,52;50.426.782,75;23.256.476,46;1.831.835,56;28.032.746,10;-376.716,61;5,28;;
Innere Verwaltung;Gesamt;2021;;-11.144.788,58;;-4.094,06;-15.545.352,38;-15.225.986,95;-13.171.443,89;-234.408,00;;57.437.832,34;8.109.528,36;56.996.144,82;23.328.488,45;2.115.963,12;35.014.960,88;-329.470,00;108,85;;
Innere Verwaltung;Gesamt;2022;;-18.741.816,57;;-3.892,46;-16.764.271,45;-5.497.209,20;-3.877.968,90;-241.788,00;;53.511.446,32;7.612.765,68;53.195.285,69;23.951.651,61;9.268.744,58;31.545.305,65;-500.000,00;7,37;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2008;;;;;;;;;;;;81.177,35;;171.492,81;11.397,12;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2009;;-26.440,00;;;0,00;;;;;;;97.649,99;;155.752,98;33.983,49;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2010;;;;;;;0,00;;;;;55.431,93;;145.581,48;13.972,43;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2011;;70,00;;;;;;;;;;17.857,59;;145.490,48;9.514,77;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2012;;;;;;;;;;;;2.905,01;;189.433,21;11.609,60;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2013;;;;;;-2.000,00;-7.855,50;;;;;3.857,59;;117.776,39;16.558,68;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2014;;-1.500,00;;;;;;;;;;5.860,16;;151.329,25;11.645,61;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2015;;;;;;;;;;;;2.227,20;;128.181,36;23.532,41;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2016;;;;;;;;;;;;16.034,19;;105.120,67;14.759,10;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2017;;;;;;-3.500,00;-250,00;;;;;4.136,94;;138.196,00;21.750,82;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2018;;;;;-215,12;;-1.450,00;;;;;9.797,76;;166.893,96;46.358,51;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2019;;;;;;;;;;;;10.783,75;;123.214,38;28.041,29;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2020;;;;;;;;;;;;4.765,00;;126.169,00;5.901,74;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2021;;0,00;;;;;-750,00;;;;;3.791,53;;103.284,71;10.044,07;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2022;;0,00;;;;;-2.066,00;;;;;1.428,00;;147.148,78;10.278,03;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2008;;;;;-20.875,56;;-48.152,51;;;713.431,03;71.495,01;114.704,83;71.326,36;78.198,42;2.019.011,28;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2009;;;;;-19.925,60;;-35.283,48;;;699.165,70;108.760,94;108.832,67;67.857,77;75.016,99;2.004.762,09;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2010;;-423,71;;-649,15;-21.928,95;;-49.121,65;;;719.830,55;79.189,41;115.290,54;59.709,79;1.572.926,44;2.165.915,56;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2011;;-3.664,70;;-182,07;-25.543,60;-86,69;-22.663,93;;;777.394,60;103.800,59;111.185,71;58.513,83;2.248.479,17;2.158.161,30;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2012;;-38.898,60;;;-27.235,31;;-212.634,97;;;810.116,50;46.777,60;108.494,26;52.004,07;1.537.413,02;2.127.258,56;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2013;;-1.871,67;;;-34.871,80;;-39.520,44;;;885.056,01;98.335,02;143.467,76;49.498,73;883.816,01;2.067.368,34;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2014;;-40,00;;-8.748,29;-36.979,10;-40.276,65;-42.039,66;;;936.622,44;110.667,62;133.964,31;49.259,37;217.286,74;2.146.446,70;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2015;;;;;-32.813,71;;-60.941,42;;;931.871,29;91.067,65;127.948,19;48.054,95;68.788,07;2.333.413,09;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2016;;-141.335,41;;0,00;-34.115,81;;-32.891,66;;;926.817,80;104.051,99;178.102,35;47.368,83;94.764,74;2.471.536,30;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2017;;-103.928,00;;-55,00;-33.506,85;;-36.564,12;;;1.006.493,25;164.416,70;172.515,58;11.067,72;61.201,99;2.703.888,75;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2018;;-8.107,20;;0,00;-54.281,36;;-86.226,17;;;1.043.979,49;161.354,22;195.482,44;10.422,77;145.303,20;2.755.070,86;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2019;;-60.124,00;;255,00;-43.519,50;;-87.304,29;;;1.278.808,22;230.537,62;235.736,30;10.158,22;118.649,61;2.849.499,24;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2020;;-84.242,93;;-45,00;-14.745,52;-4.834,02;-43.477,23;;;1.367.748,20;292.831,66;254.225,57;7.725,59;83.389,94;2.725.254,70;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2021;;7.891,60;;-465,11;-4.932,00;;-152.845,00;;;1.314.092,46;225.495,54;276.754,66;7.682,23;84.094,91;2.978.689,79;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2022;;-27.600,00;;-714,91;-16.020,60;-12.659,22;-134.826,14;;;1.437.598,41;296.373,90;375.938,64;698,96;156.268,64;3.365.740,72;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2008;;;;;;-62.140,00;;;;2.455.656,16;430.210,86;118.559,50;20.994,54;5.050,00;193.314,99;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2009;;;;;;-43.500,00;;;;2.117.040,37;636.968,94;118.102,93;13.866,35;5.000,00;176.976,56;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2010;;-75,86;;;;-58.435,86;-296,91;;;2.484.253,15;484.506,14;129.300,27;12.382,67;3.000,00;158.756,47;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2011;;-182,07;;;;-47.337,07;-2.302,06;;;2.503.090,26;528.680,05;118.690,10;11.946,85;12.200,00;182.296,16;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2012;;-182,07;;;;-60.545,59;-12.707,99;;;2.744.975,89;215.497,29;122.823,43;11.462,59;11.700,00;163.178,39;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2013;;-182,07;;;;-40.249,49;-9.758,98;;;3.156.053,41;487.820,11;139.654,32;9.996,28;2.556,08;151.447,26;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2014;;-106,21;;;;;-4.930,00;;;3.253.138,38;573.174,51;153.465,86;7.892,53;11.560,00;173.603,02;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2015;;;;-682,72;;-40.100,00;-24.764,27;;;3.389.962,97;518.516,30;140.635,59;14.470,98;74.648,00;176.758,09;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2016;;;;;;-62.327,92;-12.501,79;;;3.710.654,54;576.098,16;140.695,51;8.916,59;75.998,00;181.930,17;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2017;;;;;-100,00;-47.410,00;-6.582,10;;;3.930.922,23;849.384,26;196.000,76;4.197,47;80.598,01;183.523,07;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2018;;;;;;-49.072,38;-10.302,82;;;4.038.894,60;835.269,90;155.577,67;1.903,97;80.700,00;193.709,79;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2019;;;;;;-49.472,68;-20.444,13;;;4.575.088,17;1.048.453,64;203.043,73;5.038,10;91.844,30;245.758,77;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2020;;;;;;-174.195,47;-21.619,39;;;5.596.647,19;1.233.745,28;223.388,68;23.139,56;5.000,00;189.297,55;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2021;;0,00;;;;-207.910,15;-10.693,44;;;5.794.043,00;1.035.082,75;223.391,79;13.582,92;5.000,00;244.403,97;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2022;;-633.424,00;;;;-209.594,28;-4.043,41;;;6.379.689,10;1.376.010,73;237.396,96;2.231,08;160.000,00;435.272,30;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2008;;-4.850,00;;;-9.045,76;;;;;224.335,26;17.678,91;16.101,80;1.987,04;224.772,00;22.335,05;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2009;;;;;-17.649,05;;;;;246.359,22;28.738,99;15.720,00;1.987,04;277.152,45;29.545,00;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2010;;;;;-16.006,30;;;;;256.884,73;20.497,29;16.190,10;1.987,04;276.080,00;36.810,71;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2011;;-5.550,00;;;-16.814,42;;;;;271.647,12;26.860,35;15.747,60;1.955,99;270.770,00;38.781,92;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2012;;;;;-21.456,86;;;;;278.639,18;9.284,64;15.745,22;2.407,68;273.099,00;35.431,10;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2013;;;;;-14.846,74;;-41,80;;;305.429,61;22.709,53;17.994,40;1.694,43;271.310,00;38.416,58;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2014;;;;;-17.687,30;;;;;310.262,74;26.020,24;19.629,20;1.696,45;269.350,00;40.547,32;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2015;;;;;-19.040,88;;;;;335.907,81;23.451,66;18.616,41;1.707,77;292.501,41;52.544,73;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2016;;;;;-15.699,60;;;;;354.941,66;24.683,99;18.579,80;270,53;409.025,20;52.275,19;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2017;;;;;-15.313,68;;;;;366.914,85;36.518,06;18.580,20;322,60;470.566,00;50.357,19;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2018;;;;;-21.043,75;;;;;426.614,85;35.229,99;20.666,50;48,54;508.100,00;57.906,50;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2019;;;;;-18.786,44;;;;;439.920,00;43.875,61;24.996,19;48,54;537.731,00;56.138,51;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2020;;;;;-13.089,29;;;;;454.634,25;49.171,22;27.281,62;798,66;730.012,36;36.020,66;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2021;;;;;-8.810,39;;;;;477.540,69;36.384,70;29.785,19;2.426,45;778.218,49;50.427,91;;103,12;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2022;;-250,00;;;-4.008,35;;;;;543.302,51;47.623,40;32.202,01;153,67;755.154,64;57.380,92;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2008;;;;;;-69.117,00;;;;554.534,28;35.232,59;55.882,26;2.734,61;;20.527,59;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2009;;;;;;-73.465,00;;;;587.975,82;63.576,94;86.636,63;1.943,07;;15.778,82;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2010;;;;;;-117.968,00;;;;674.279,60;39.040,26;74.112,67;2.103,77;;18.827,09;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2011;;;;;;-118.542,19;;;;650.838,78;50.082,71;78.376,80;1.298,96;;16.989,44;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2012;;;;;;-105.985,14;;;;962.741,36;22.207,16;47.951,42;1.673,96;4.210,00;22.829,41;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2013;;;;;;-127.306,64;;;;814.823,02;40.683,98;25.037,72;1.301,30;4.210,00;27.997,46;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2014;;;;;;-112.170,00;;;;1.103.898,73;57.028,34;25.519,42;1.301,30;4.210,00;29.812,42;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2015;;;;;;-137.420,50;;;;1.073.844,75;50.642,82;24.410,00;137,00;4.210,00;29.430,68;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2016;;;;;;-150.399,26;-31,30;;;1.144.956,84;55.712,66;24.530,20;2.528,46;4.210,00;40.439,92;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2017;;;;;;-142.775,47;31,30;;;1.196.815,35;82.288,71;25.794,00;592,64;4.210,00;34.914,96;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2018;;;;;;-147.826,18;;;;1.194.474,06;75.994,14;22.820,00;712,29;4.210,00;24.062,55;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2019;;;;;;-153.127,03;;;;1.409.289,89;96.309,80;34.239,20;1.333,28;4.210,00;38.185,03;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2020;;;;;;-158.468,86;;;;1.335.095,29;78.153,53;30.070,00;319,86;4.210,00;40.288,69;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2021;;;;;;-168.912,31;;;;1.541.856,20;83.271,66;32.863,73;557,75;4.210,00;29.380,35;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2022;;;;;;-190.375,86;;;;1.456.717,69;78.229,12;35.056,00;319,85;;61.552,50;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2008;;;;;;-38.355,00;-5.824,00;;;739.651,54;147.876,32;57.240,00;5.584,97;;12.359,36;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2009;;;;;;-37.440,00;-5.824,00;;;820.802,09;254.957,93;57.240,00;4.535,40;;10.468,38;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2010;;;;;;-36.400,00;-17.508,00;;;880.479,39;171.582,57;57.240,00;2.857,88;;10.793,17;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2011;;;;;;-38.740,00;-4.660,00;;;959.921,17;221.658,95;57.240,00;4.074,78;;9.199,65;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2012;;;;;;-38.350,00;-3.691,00;;;972.058,40;86.060,32;57.240,00;2.951,54;;8.252,64;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2013;;;;;;-38.352,00;-5.231,69;;;977.553,21;125.011,72;64.612,44;2.870,23;;7.150,52;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2014;;;;;;-38.657,00;-8.321,00;;;992.847,60;180.309,96;71.370,00;3.376,33;;8.921,32;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2015;;;;;;-24.480,00;-25.346,23;;;1.036.050,96;162.664,30;67.840,00;1.103,04;;9.208,83;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2016;;;;;;-56.070,00;-10.644,00;;;1.101.803,47;184.438,39;68.207,76;1.253,84;;7.690,73;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2017;;;;;;-39.870,00;-12.268,90;;;1.185.939,35;273.074,46;72.504,08;1.981,21;;10.150,67;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2018;;;;;;-40.034,00;-12.836,05;;;1.267.354,42;286.954,63;76.091,64;1.593,81;;8.573,50;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2019;;;;;10,00;-40.646,00;-13.939,00;;;1.376.305,59;336.781,76;91.790,00;6.484,11;;11.518,50;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2020;;;;;0,00;-40.299,00;-16.554,00;;;1.502.208,76;374.035,66;100.492,83;1.942,80;;12.629,53;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2021;;;;;;-39.810,00;-12.389,00;;;1.365.761,22;268.659,72;109.161,28;481,57;;11.606,28;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2022;;;;;;-42.774,75;-9.415,30;;;1.565.008,56;369.153,85;116.415,70;487,49;;9.910,16;;;;
Innere Verwaltung;Public Relations;2008;;;;;-12.149,95;-76.390,50;;;;717.776,15;35.967,36;55.838,26;11.527,24;;378.999,18;;;;
Innere Verwaltung;Public Relations;2009;;;;;-12.194,55;-102.556,81;;;;771.628,33;57.424,16;55.824,94;6.467,35;1.500,00;344.362,25;;;;
Innere Verwaltung;Public Relations;2010;;-2.000,00;;;-10.611,92;-89.025,84;;;;790.024,73;19.707,07;59.818,77;6.178,14;45.570,00;337.161,88;;;;
Innere Verwaltung;Public Relations;2011;;-840,34;;;-8.413,25;-67.675,11;;;;840.781,85;25.815,24;54.672,87;7.581,52;;346.864,31;;;;
Innere Verwaltung;Public Relations;2012;;;;;-10.833,90;-64.233,49;;;;859.960,41;8.922,55;56.046,29;7.230,07;;316.664,88;;;;
Innere Verwaltung;Public Relations;2013;;;;;-8.106,15;-71.966,07;-607,04;;;883.121,08;19.757,65;61.427,75;7.057,94;;312.047,04;;;;
Innere Verwaltung;Public Relations;2014;;;;;-9.851,91;-49.008,45;;;;960.935,32;23.747,71;69.132,87;5.060,40;;323.472,13;;;;
Innere Verwaltung;Public Relations;2015;;;;;-8.636,90;-62.755,59;;;;980.008,32;19.286,04;65.955,13;1.406,10;;310.691,25;;;;
Innere Verwaltung;Public Relations;2016;;;;;-7.230,90;-58.898,55;;;;1.020.623,61;20.297,55;71.143,70;2.129,52;;305.239,34;;;;
Innere Verwaltung;Public Relations;2017;;;;;-6.246,00;-69.053,37;;;;951.506,34;7.554,98;70.931,02;1.337,54;;357.416,49;;;;
Innere Verwaltung;Public Relations;2018;;;;;-6.502,35;-25.511,23;;;;1.023.741,53;;76.546,67;1.401,01;;274.348,11;;;;
