﻿Jahr;AVV-Abfallart-Nr;AVV-Abfallart Bezeichnung;Menge in Tonnen;
2016;160103;Altreifen;166,8;
2016;170201;Holz;161,6;
2016;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;392,9;
2016;170407;gemischte Metalle;1371,5;
2016;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;16180,6;
2016;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;64,8;
2016;170605*;asbesthaltige Baustoffe;75,4;
2016;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;62,8;
2016;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;4337;
2016;200101;Papier und Pappe;24510,4;
2016;200102;Glas;218,3;
2016;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3798,9;
2016;200139;Kunststoffe;257,1;
2016;200201;biologisch abbaubare Abfälle;24518,6;
2016;200302;Marktabfälle;130,5;
2016;200303;Straßenkehricht;4814,9;
2016;200307;Sperrmüll;7004,5;
2016;;Gesamt;105384,4;
2015;150102;Verpackungen aus Kunststoff;9570,5;
2015;150103;Verpackungen aus Holz;62;
2015;150107;Verpackungen aus Glas;7498;
2015;160103;Altreifen;119,9;
2015;170201;Holz;401,2;
2015;170407;gemischte Metalle;1020,5;
2015;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;8424,8;
2015;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;51,4;
2015;170605*;asbesthaltige Baustoffe;100,7;
2015;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;0,5;
2015;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;511;
2015;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;3770,9;
2015;200101;Papier und Pappe;24654,6;
2015;200102;Glas;285,2;
2015;200137*;Holz, das gefährliche Stoffe enthält;409,3;
2015;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3880,6;
2015;200139;Kunststoffe;157,1;
2015;200201;biologisch abbaubare Abfälle;23582,7;
2015;200302;Marktabfälle;124,4;
2015;200303;Straßenkehricht;4952,6;
2015;200307;Sperrmüll;6876,1;
2015;;Gesamt;96453,9;
2014;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;13,1;
2014;150103;Verpackungen aus Holz;56,3;
2014;150106;gemischte Verpackungen;9538,9;
2014;150107;Verpackungen aus Glas;7043,1;
2014;160103;Altreifen;124,5;
2014;170201;Holz;486;
2014;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;11302,3;
2014;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;71;
2014;170605*;asbesthaltige Baustoffe;97,8;
2014;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;1,8;
2014;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;2325,3;
2014;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;3580,6;
2014;190801;Sieb- und Rechenrückstände;2,9;
2014;200101;Papier und Pappe;26272,7;
2014;200102;Glas;257,9;
2014;200137*;Holz, das gefährliche Stoffe enthält;346,1;
2014;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;4376;
2014;200139;Kunststoffe;207,9;
2014;200140;Metalle;1072,5;
2014;200201;biologisch abbaubare Abfälle;25115,3;
2014;200302;Marktabfälle;139,3;
2014;200303;Straßenkehricht;5015,8;
2014;200307;Sperrmüll;14213,2;
2014;;Gesamt;111660,3;
2013;150103;Verpackungen aus Holz;59,4;
2013;150106;gemischte Verpackungen;9274,4;
2013;150107;Verpackungen aus Glas;7114,2;
2013;160103;Altreifen;110,5;
2013;170201;Holz;485,8;
2013;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;364,5;
2013;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;13662,3;
2013;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;53,2;
2013;170605*;asbesthaltige Baustoffe;63,4;
2013;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;2,1;
2013;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;2691,8;
2013;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;3439,8;
2013;190801;Sieb- und Rechenrückstände;171,9;
2013;200101;Papier und Pappe;24947,9;
2013;200102;Glas;248,8;
2013;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3778;
2013;200139;Kunststoffe;231;
2013;200140;Metalle;1267,7;
2013;200201;biologisch abbaubare Abfälle;21947,5;
2013;200302;Marktabfälle;122,7;
2013;200303;Straßenkehricht;5390,6;
2013;200307;Sperrmüll;5995;
2013;;Gesamt;101422,5;
