7.511156734974026,51.96697574641369,3
7.511485258206568,51.96681106771857,17
7.51155867450977,51.96666805263767,5
7.512946167442924,51.965866300412614,1
7.5130195801960955,51.96572328164262,17
7.512691063221216,51.9658879689767,36
7.512435959203115,51.96590963695138,2
7.512764476437127,51.96574495051892,25
7.513494919330965,51.96527255249003,31
7.51323981675656,51.96529422289237,16
7.51356833048872,51.96512953178099,34
7.513313228377037,51.96515120249553,1
7.513348096165945,51.965558592687955,1
7.513421507890061,51.96541557279234,10
7.513092992666109,51.96558026246592,31
7.512837889369845,51.965601931654405,11
7.513166404852936,51.96543724288249,30
7.51093648212758,51.96740478705932,27
7.511265007597889,51.967240110520976,8
7.511009900026273,51.9672617739175,32
7.511338424750653,51.96709709666022,24
7.511666948470079,51.96693241778238,4
7.511411841620204,51.96695408239276,34
7.509073573118284,51.96865717164342,33
7.508818462604607,51.96867882869339,13
7.509146995596149,51.968514163316435,13
7.509000150357204,51.96880017956368,11
7.509730637578582,51.9683278374656,25
7.510059168301444,51.968163167945825,13
7.509804058564633,51.968184827700746,27
7.509985747778098,51.96830617802287,2
7.509475527582845,51.9683494963189,19
7.5095489490315614,51.96820648686625,2
7.509328683835705,51.968635514004006,11
7.509657216309351,51.96847084682374,6
7.5094021058508815,51.968492505364814,27
7.507832857600992,51.96917281510062,32
7.508161393607006,51.96900815458548,29
7.507906282779302,51.9690298092427,7
7.508343080385613,51.96912950582122,2
7.508087968891395,51.96915116075565,18
7.507577746514401,51.96919446885617,31
7.507322635631648,51.96921612202225,6
7.508671615873801,51.96896484350276,4
7.508416504638532,51.96898649933886,30
7.5087450393808295,51.968821836301444,31
7.508489928608245,51.96884349244975,18
7.510132588541547,51.96802015746202,26
7.510461117513545,51.96785548560269,11
7.510206008498471,51.9678771465715,25
7.510387698019352,51.967998496805414,6
7.509877479267464,51.96804181752916,59
7.509950899687078,51.96789880695086,2
7.510681374296926,51.96742644955417,14
7.51053453672454,51.96771247399325,30
7.5108630639457195,51.96754779979442,10
7.510607955652333,51.96756946197707,24
7.510789645480634,51.96769081212278,1
7.510279428172184,51.967734135274256,12
7.5013082672665945,51.96999997704358,3
7.501053160353282,51.970021615438995,1
7.501961515409424,51.97062840390569,18
7.50214318895872,51.97074976048394,12
7.5022900620701085,51.97046376735806,21
7.502034952286102,51.970485407451605,5
7.502471736106688,51.97058512375363,12
7.502216625656021,51.97060676412437,25
7.501706405366831,51.97065004309759,3
7.501451295528319,51.97067168170006,2
7.502073589230881,51.96993505832088,6
7.502510369612834,51.97003477461862,1
7.502402132420853,51.96977041908,63
7.502147025153937,51.96979206014529,30
7.502583804893923,51.96989177622534,49
7.502328696960381,51.9699134175678,4
7.5013817045775,51.969856979804696,31
7.501818481705414,51.96995669848452,5
7.501563374383964,51.96997833805876,5
7.501710247797276,51.969692342549784,24
7.501455141605111,51.969713982159085,9
7.501891918091075,51.96981370062116,30
7.501636811232259,51.969835340507636,33
7.5028002822502,51.97042048540269,8
7.502545172058146,51.97044212667509,27
7.50287371745575,51.97027748760517,15
7.502618607726333,51.97029912918979,12
7.500287840837863,51.97008652708885,1
7.50061638583758,51.96992189415947,24
7.5003612799991135,51.96994353109891,19
7.500798053644057,51.970043253245024,1
7.500542947138902,51.97006489046164,1
7.500106174364729,51.96996516744897,14
7.50247556759807,51.96962742018545,9
7.502912347566675,51.96972713518117,23
7.502657239891739,51.96974877742529,32
7.502985781818658,51.969584135662146,2
7.502730674606345,51.969605778218515,3
7.502220460793766,51.96964906156297,14
7.501965354193491,51.969670702351074,17
7.500689824252981,51.96977889745054,13
7.501126598126774,51.96987861851236,35
7.500871491880148,51.96990025663062,27
7.50120003561701,51.96973562117897,9
7.500944929832963,51.96975725960946,13
7.500434718877085,51.96980053470223,24
7.50017961370533,51.96982217136453,21
7.500508157471869,51.9696575378988,2
7.50025305276266,51.96967917487333,3
7.504070959463309,51.95321442390907,5
7.504507638679868,51.953314137254566,6
7.504252591754505,51.953335800151386,5
7.504581052185353,51.95317109808027,2
7.504326005722407,51.95319276128931,2
7.503815913408077,51.95323608593959,9
7.503560867556698,51.95325774738084,10
7.507568217681032,51.9530541365294,66
7.507313168310236,51.95307580649755,63
7.506548021420239,51.953140812866245,10
7.50687647952341,51.95297610268179,80
7.506621431226262,51.95299777119426,69
7.507058119143145,51.953097475876376,55
7.506803070179829,51.95311914466595,7
7.5057828763641155,51.95320581393142,7
7.505527828419655,51.9532274797746,9
7.504762685809098,51.95329247376849,7
7.505091145722756,51.9531277698944,1
7.5048360988521585,51.953149434281976,2
7.5052727806789825,51.9532491450285,6
7.505017733142119,51.95327080969314,8
7.504039964514293,51.95184900973425,44
7.503931749743343,51.95158458916395,21
7.503676710052297,51.95160625258399,64
7.504113377217832,51.95170596764777,25
7.503858336860534,51.95172763134487,59
7.504584852548936,51.9522131426735,1
7.505021527273367,51.95231285449465,57
7.50491330727432,51.95204843575291,8
7.5046582647145,51.95207010087036,75
7.505094938797223,51.95216981247375,20
7.50483989557116,51.95219147786826,64
7.50422159301364,51.951970387752155,42
7.504403222358491,51.95209176539856,8
7.5042950055378315,51.95182734576013,30
7.5047316765969825,51.951927058660566,1
7.504476634703393,51.95194872350098,60
7.507641625637231,51.95291109360861,22
7.508078317033813,51.95301079482525,76
7.507823267255568,51.953032465971965,61
7.508151724065097,51.95286775128009,12
7.5078966747493086,51.952889422739,16
7.5073865767289005,51.95293276388897,19
7.507131528024278,51.95295443358001,60
7.505203159821115,51.95243423074953,48
7.505384793214446,51.95255560663295,27
7.5058562875574575,51.95306277319607,1
7.5062929728644345,51.95316248047724,10
7.506037924512393,51.95318414749897,9
7.506184745691128,51.952898064997214,52
7.506366383132916,51.95301943911749,11
7.505601240075437,51.95308443935145,1
7.505346192797204,51.95310610491757,2
7.505276571165632,51.95229118882309,26
7.505458204379624,51.952412564800944,38
7.506258155855856,51.95275502313634,25
7.5066948407492085,51.95285472911564,6
7.5064397931182905,51.95287639735108,53
7.505566427453321,51.95267698214483,9
7.506003109094915,51.95277669050542,55
7.505748062537739,51.952798357285204,1
7.505894883867671,51.95251227359232,6
7.50563983843917,51.952533940407264,62
7.506076519438983,51.9526336485501,19
7.505821473344256,51.9526553156421,67
7.502614103111668,51.95320135017001,8
7.502359058742173,51.953223008977204,11
7.502795731225869,51.95332272816904,2
7.501593926857223,51.953287981863284,2
7.501922388640607,51.953123288270596,3
7.50166734534525,51.95314494562225,5
7.502104014576593,51.95324466719515,8
7.501848970614928,51.95326632482384,6
7.503124192462434,51.953158030787904,2
7.502869147685113,51.95317969077357,6
7.500028890588796,51.95301046125428,1
7.500828796807843,51.95335294944618,1
7.500573753866007,51.953374604128655,2
7.500318711128153,51.9533962582219,1
7.500063668594296,51.9534179117259,3
7.500902216682974,51.9532099141418,6
7.50108383995368,51.95333129417446,1
7.500975636275003,51.95306687843077,2
7.50141230225388,51.95316660238469,8
7.501157259366444,51.95318825855786,9
7.5002105108356085,51.95313184258383,6
7.500647174203485,51.9532315691365,3
7.500720594257885,51.95308853373769,2
7.500465552444732,51.95311018845539,7
7.502076896183757,51.950921293966225,38
7.501968691868588,51.95065686973918,42
7.501713657915356,51.95067852976462,21
7.502150311246286,51.950778251748694,42
7.501895276626816,51.95079991205115,38
7.502258516586255,51.95104267550989,19
7.503240045268661,51.95150653600544,16
7.503421670565106,51.9516279154148,1
7.509156983254304,51.95661281825327,1
7.508901918544128,51.95663448804233,9
7.508975328131567,51.95649145204289,15
7.509268963650287,51.95591930397841,2
7.509013901456442,51.95594097473914,11
7.509087310090879,51.955797937018545,15
7.509048737435939,51.95634841563678,14
7.509195555195263,51.956062341604536,9
7.508940492538927,51.956084012053076,2
7.50912214645714,51.95620537882398,16
7.5092378605348395,51.95455392523064,8
7.509311267263262,51.954410884067784,17
7.509125882119972,51.95524745380189,7
7.509199289801406,51.95510441436015,16
7.5091607184421765,51.955654898891275,14
7.509307534295512,51.95536882141674,13
7.5090524741554425,51.95539049283695,1
7.509234126510398,51.95551186035735,14
7.509272697199748,51.95496137451176,16
7.509419511147095,51.95467529359497,12
7.509164453523294,51.954696965986834,1
7.509346104314942,51.95481833425669,18
7.5093809417975335,51.95522578206949,2
7.503997545032983,51.953357462458946,2
7.503305821909208,51.95327940823282,7
7.503050776465596,51.95330106849556,6
7.5081179751867895,51.961488867403595,12
7.508191391446061,51.961345843452705,11
7.508229973842367,51.96079540754127,12
7.508303389148439,51.960652381869096,11
7.508083142380739,51.96108145766552,1
7.508264807422154,51.96120281909511,11
7.508411638524913,51.960916769159816,3
7.508156558253126,51.96093843280675,4
7.508338223115119,51.961059794330794,10
7.508453964405853,51.95940846491272,12
7.508527377805654,51.95926543579806,11
7.508341970248706,51.96010194004429,9
7.508233722507703,51.959837549816584,1
7.508415384601609,51.959958912650855,11
7.508195140693424,51.96038799361107,3
7.508376804171389,51.96050935579023,10
7.508523633367793,51.96022330241243,3
7.508268555612652,51.960244967031024,8
7.50845021891117,51.960366329304684,6
7.508307136756881,51.959694521921975,2
7.508488798671396,51.95981588485075,11
7.508635625961526,51.95952982803046,3
7.508380550722944,51.95955149362069,4
7.508562212458042,51.95967285664395,9
7.5112064163962255,51.96355195162623,4
7.511643191340422,51.963651638199266,3
7.51127982960463,51.96340892928181,3
7.5117166039066285,51.96350861563716,6
7.511461510049615,51.96353028392639,12
7.512516748374917,51.96385100679848,3
7.512590159656736,51.96370798380101,5
7.513026941104737,51.96380766560945,8
7.5127718446380145,51.96382933649868,11
7.511898285863744,51.96362996963279,11
7.512335064059892,51.963729653823556,13
7.512079968666673,51.96375132325669,2
7.51215338059069,51.963608300476906,8
7.514700682645358,51.964349401772076,24
7.51444558223664,51.96437107581591,30
7.5143372997403,51.96410670194062,11
7.5147740907159015,51.96420637768624,3
7.5145189907699255,51.964228052042245,13
7.514627274291625,51.96449242545121,5
7.515794492534859,51.96411967436766,2
7.515539391774851,51.964141351081466,1
7.5159761877414395,51.964241022711114,23
7.515721086315258,51.96426269970222,23
7.514955783257578,51.9643277271388,23
7.51528429121839,51.964163027205856,3
7.515029190865389,51.964184702740766,3
7.515465985092515,51.96428437610386,21
7.515210884073302,51.96430605191607,25
7.513896843215797,51.96496483904908,30
7.513641741363282,51.96498651066525,23
7.513970253344464,51.96482181721443,38
7.513715151954678,51.964843489142815,1
7.513900511146569,51.96400702467928,11
7.513645412940181,51.96402869730189,10
7.514082200664123,51.964128375429944,13
7.513827101791447,51.964150048329785,1
7.513208627598128,51.963929017658124,11
7.512953530465152,51.96395068882462,1
7.51339031493733,51.964050369335055,1
7.5142987643206105,51.9646571221431,25
7.514043663189976,51.96467879497309,30
7.514372173420212,51.96451409918285,37
7.514117072752304,51.964535772325036,4
7.513463724934698,51.96390734590222,10
7.510843057684667,51.96330924141088,4
7.510587965567595,51.963330907966856,13
7.5110247366175615,51.96343059670443,13
7.510769643834131,51.96345226353761,5
7.510151196899721,51.96323121771372,12
7.509896105856308,51.96325288281369,7
7.510332873654151,51.963352573933406,3
7.507859139007479,51.9624683628703,1
7.508040807175917,51.96258972280061,10
7.507932556786272,51.96232534145409,9
7.508114224775255,51.96244670147888,8
7.507971141818808,51.96177491408532,5
7.508152808423697,51.96189627476525,9
7.508299641432852,51.96161022827253,1
7.508044558644356,51.96163189094781,8
7.508226225069855,51.96175325172222,5
7.508005974281924,51.96218231963118,11
7.508079391494383,51.96203929740156,12
7.510406288146832,51.96320955202438,4
7.508149058487025,51.96285410317973,1
7.508585816755981,51.962953800361426,10
7.508222476190114,51.96271108235922,12
7.508659233817014,51.962810779323185,1
7.5084041460501485,51.96283244154616,12
7.509459340440662,51.96315319017842,7
7.509532756217549,51.96301016870479,2
7.5099695209910955,51.96310986112234,2
7.50971443061405,51.96313152594508,13
7.5088409051891984,51.96293213786127,12
7.509277666710522,51.963031832660924,11
7.5090225774071975,51.96305349602764,8
7.512426920070381,51.95879734649077,4
7.512171843368464,51.95881902126878,6
7.5133004199759785,51.95899671198436,3
7.512608591260698,51.95891870563988,5
7.512353513892605,51.95894038069506,1
7.513373824586384,51.95885367693802,4
7.513810577469401,51.95895335719388,6
7.51355549862094,51.95897503488382,5
7.513118746607602,51.95887535376134,5
7.512863668832363,51.9588970299953,7
7.516141178271888,51.95916566181517,6
7.516651343424696,51.959122294752106,5
7.516396260746597,51.95914397857835,7
7.515449333364318,51.95908767135321,7
7.515886096000626,51.95918734446259,3
7.5159594963711776,51.95904430720226,2
7.515704414765991,51.95906598957242,5
7.514757492780766,51.95900967705298,6
7.51519425216607,51.95910935254456,6
7.5149391711712985,51.95913103314652,2
7.515012573109386,51.95898799672824,3
7.514065656521394,51.95893167891455,6
7.5145024126556,51.9590313567883,7
7.514247332733953,51.959053035934254,4
7.508565956313925,51.95871498214664,12
7.508639368760587,51.958571951310766,14
7.508677945972947,51.95802149174617,12
7.508751357466508,51.95787845918907,14
7.508712780924106,51.9584289200682,14
7.508859604401769,51.95814285636301,3
7.508604534196253,51.95816452389657,7
7.508786192804502,51.95828588841894,13
7.510533131063746,51.958684663578694,6
7.5102780569159515,51.95870633426611,7
7.510714796565422,51.95880602513422,2
7.511735097857866,51.958719335382234,1
7.511480022229351,51.95874100870429,5
7.5107882054151975,51.95866299230192,4
7.511916766870148,51.95884069545739,7
7.511661690575385,51.95886236905663,4
7.5112249468044245,51.95876268143699,8
7.5109698715831295,51.958784353580285,6
7.508419130571198,51.95900104259836,1
7.5086007909223,51.959122406276705,11
7.508747616306145,51.95883634601396,2
7.508492543584146,51.95885801257585,7
7.508674203755797,51.958979376348665,8
7.509841319648246,51.958606641882625,10
7.509586246574007,51.95862831111413,9
7.510022982971777,51.95872800436414,7
7.50914951255812,51.95852861634882,3
7.508894440557506,51.95855028412446,8
7.509331173703432,51.958649979756295,9
7.509076101036573,51.958671647809105,4
7.508643111452651,51.95761406104789,1
7.508824768676939,51.95773542622533,15
7.508971590248479,51.957449359077756,10
7.508716522559364,51.957471027582955,3
7.508898179604262,51.95759239285487,12
7.508936754180859,51.957041924748154,14
7.509083573846289,51.956755854158246,10
7.508828508673582,51.95677752363512,1
7.509010164155123,51.95689888965653,13
7.509045000609533,51.95730632489396,1
7.508789933382992,51.957327993711374,11
7.508863343923494,51.95718495943309,14
7.508933015715927,51.957999823900415,1
7.525974208285524,51.98992405549531,1
7.526156002513468,51.99004535875919,2
7.525281995304351,51.98984609560097,2
7.52571899771756,51.989945727938725,3
7.525537205002542,51.989824424024945,2
7.526593009691993,51.990144988062326,3
7.52633779758778,51.99016666165079,2
7.526774806279257,51.990266290304014,3
7.525900791278977,51.990067031480216,1
7.5241492670824766,51.990625975315474,4
7.5238206344985,51.99079061514388,14
7.5238940558812,51.99064764297148,13
7.524369528140721,51.990197055420815,16
7.524516367429426,51.989911106790245,15
7.5244429479267705,51.990054081308934,17
7.524222687718574,51.99048300242408,12
7.523967476980564,51.99050467039225,12
7.524296108071344,51.99034002912585,13
7.524040897796566,51.9903616974062,1
7.52528550185999,51.9888886017766,18
7.525432335121917,51.98860264519897,19
7.525358918632614,51.988745623691194,16
7.525652582889711,51.98817370728141,14
7.525725998245652,51.988030727161934,10
7.525505751327858,51.988459666299924,17
7.52583437144649,51.98829501316375,1
7.5255791672504655,51.98831668699407,15
7.525760955987118,51.9884379927818,1
7.524589786648773,51.989768131864736,13
7.524918413746609,51.989603486101416,4
7.524663205584725,51.98962515653239,14
7.525100204102276,51.98972479103731,3
7.52484499527389,51.989746461745916,1
7.5251386674646765,51.98917455672698,14
7.524883460692495,51.98919622809448,2
7.525212084804018,51.989031579455194,18
7.524956878495051,51.98905325113486,1
7.524991831935985,51.989460510050094,11
7.525065249841993,51.98931753359194,16
7.524736624237327,51.989482180793246,13
7.524810042606598,51.98933920464729,5
7.527484406939643,51.98555664277675,11
7.527557816269282,51.985413654710456,8
7.518196373226801,51.984157400504536,6
7.518088041589321,51.98389309833803,4
7.518269797012087,51.98401441872867,4
7.518014617624283,51.984036080208504,3
7.518741645112083,51.984521359160034,4
7.519178586820411,51.98462101510039,3
7.518923404099809,51.984642677967656,2
7.518815068358175,51.98437837766799,3
7.5192520094236555,51.98447803339077,2
7.518996827166124,51.98449969657024,2
7.518378129675573,51.98427872042847,3
7.51812294915816,51.984300381873595,3
7.518559886970703,51.9844000399803,3
7.518304705786687,51.984421701702914,2
7.518161465271025,51.98375011606075,3
7.518343220514071,51.983871436546,3
7.518490066668076,51.9835854709603,5
7.518416643732721,51.98372845395653,6
7.518633310396512,51.98425705839366,1
7.521108144034079,51.98514093925293,4
7.521289911432346,51.98526225444024,3
7.519360347320977,51.984742333258396,2
7.519433769744473,51.9845993516434,3
7.519870714705662,51.98469900519974,2
7.519615530911595,51.98472066952392,6
7.520416005284472,51.98506295577599,3
7.520852957167025,51.98516260586658,4
7.520597770503382,51.98518427189049,1
7.52048942624248,51.98491997382048,3
7.52067119128159,51.9850412900296,3
7.520052477385627,51.984820322430615,2
7.519797292925026,51.984841987032304,3
7.520234240911902,51.984941639289374,5
7.519979055784743,51.984963304168566,1
7.518563489320089,51.98344248755724,3
7.518745244870201,51.9835638079542,2
7.518892088964801,51.98327784011693,4
7.5186369116888,51.98329950374738,2
7.5188186670591595,51.983420824238955,3
7.519367529072212,51.982827220153396,2
7.519549285236384,51.98294854037382,1
7.519696125212267,51.982662568033454,2
7.519440949381539,51.98268423409199,3
7.519622705365982,51.98280555440703,3
7.519112352981883,51.98284888531007,2
7.518965510587169,51.983134855588105,3
7.5191472664443095,51.98325617589683,2
7.519294108479539,51.98297020580799,2
7.519038931926172,51.98299187065247,2
7.519220687603589,51.983113191055786,3
7.525617625967632,51.98776644019177,5
7.526054616124589,51.987866071868844,9
7.525799413318233,51.98788774663563,10
7.5259462426134265,51.98760178436263,1
7.526128030450592,51.987723090623554,11
7.525872828107489,51.987744765702544,3
7.525362424030999,51.9877881140912,3
7.52499885320178,51.98754549953151,4
7.525435839463337,51.987645133375615,2
7.52518063819319,51.98766680699745,6
7.526201444493276,51.9875801089715,13
7.5263482717286685,51.98729414444692,13
7.526274858252651,51.98743712691261,13
7.52590778662252,51.98815203313893,9
7.5259812015152,51.98800905270729,10
7.527117356041779,51.986271577006164,13
7.527264177250879,51.9859856045348,13
7.52719076678797,51.98612859097388,13
7.527337587430439,51.98584261768892,13
7.527666193591022,51.98567794980744,3
7.5274109973267125,51.98569963043623,8
7.526568510456792,51.98686519460901,7
7.526641922799507,51.98672221051611,6
7.526970533699403,51.98655754785034,11
7.526715334858901,51.98657922601638,3
