﻿Datum;Uhrzeit ;Uhrzeit_neu;Beobachter;Temperatur;Regen;Leezenflowsystem;Ampelschaltung;Var_halten_erste_5_Sek_rot;Var_normal_stehend;Var_langsam_stehend;Var_langsam_erste_5_Sek;Var_normal_erste_5_Sek;Var_grün;Var_normal_letzte_5_Sek;Var_schnell_letzte_5_Sek;Var_schnell_Vollbremsung;Var_rot_Fahren_erste_3_Sek;Var_rot;Var_rot_rechtsabbieger;Var_vdA_Gegenverkehr;Var_vdA_Verkehr;Var_ndA_Gegenverkehr;Var_ndA_Verkehr;Var_Fußgänger;Var_PKW;Var_Unfall
13.04.21;07:00:00;07:01:30;Beobachter6;1 Grad;Nein;Aus;2;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:03:00;Beobachter6;1 Grad;Nein;Aus;3;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:04:30;Beobachter6;1 Grad;Nein;Aus;4;NA;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;07:00:00;07:06:00;Beobachter6;1 Grad;Nein;Aus;5;NA;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:07:30;Beobachter6;1 Grad;Nein;Aus;6;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:09:00;Beobachter6;1 Grad;Nein;Aus;7;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:10:30;Beobachter6;1 Grad;Nein;Aus;8;NA;0;1;2;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:12:00;Beobachter6;1 Grad;Nein;Aus;9;NA;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:13:30;Beobachter6;1 Grad;Nein;Aus;10;NA;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:15:00;Beobachter6;1 Grad;Nein;Aus;1;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:16:30;Beobachter6;1 Grad;Nein;Aus;2;NA;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:18:00;Beobachter6;1 Grad;Nein;Aus;3;NA;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:19:30;Beobachter6;1 Grad;Nein;Aus;4;NA;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:21:00;Beobachter6;1 Grad;Nein;Aus;5;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:22:30;Beobachter6;1 Grad;Nein;Aus;6;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:24:00;Beobachter6;1 Grad;Nein;Aus;7;NA;2;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:25:30;Beobachter6;1 Grad;Nein;Aus;8;NA;0;3;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:27:00;Beobachter6;1 Grad;Nein;Aus;9;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:15:00;07:28:30;Beobachter6;1 Grad;Nein;Aus;10;NA;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:30:00;Beobachter6;1 Grad;Nein;Aus;1;NA;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:31:30;Beobachter6;1 Grad;Nein;Aus;2;NA;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:33:00;Beobachter6;1 Grad;Nein;Aus;3;NA;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:34:30;Beobachter6;1 Grad;Nein;Aus;4;NA;0;0;3;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:36:00;Beobachter6;1 Grad;Nein;Aus;5;NA;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:37:30;Beobachter6;1 Grad;Nein;Aus;6;NA;0;2;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:39:00;Beobachter6;1 Grad;Nein;Aus;7;NA;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:40:30;Beobachter6;1 Grad;Nein;Aus;8;NA;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:42:00;Beobachter6;1 Grad;Nein;Aus;9;NA;3;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:30:00;07:43:30;Beobachter6;1 Grad;Nein;Aus;10;NA;1;4;1;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:45:00;Beobachter6;2 Grad;Nein;Aus;1;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:46:30;Beobachter6;2 Grad;Nein;Aus;2;NA;0;2;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:48:00;Beobachter6;2 Grad;Nein;Aus;3;NA;1;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:49:30;Beobachter6;2 Grad;Nein;Aus;4;NA;0;5;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0
13.04.21;07:45:00;07:51:00;Beobachter6;2 Grad;Nein;Aus;5;NA;0;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;07:45:00;07:52:30;Beobachter6;2 Grad;Nein;Aus;6;NA;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:54:00;Beobachter6;2 Grad;Nein;Aus;7;NA;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:55:30;Beobachter6;2 Grad;Nein;Aus;8;NA;1;2;3;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;07:45:00;07:57:00;Beobachter6;2 Grad;Nein;Aus;9;NA;0;3;2;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;07:45:00;07:58:30;Beobachter6;2 Grad;Nein;Aus;10;NA;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:00:00;Beobachter6;2 Grad;Nein;Aus;1;NA;1;3;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:01:30;Beobachter6;2 Grad;Nein;Aus;2;NA;0;0;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:03:00;Beobachter6;2 Grad;Nein;Aus;3;NA;1;1;3;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:04:30;Beobachter6;2 Grad;Nein;Aus;4;NA;0;1;0;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:06:00;Beobachter6;2 Grad;Nein;Aus;5;NA;2;1;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:07:30;Beobachter6;2 Grad;Nein;Aus;6;NA;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:09:00;Beobachter6;2 Grad;Nein;Aus;7;NA;1;3;2;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0
13.04.21;08:00:00;08:10:30;Beobachter6;2 Grad;Nein;Aus;8;NA;1;0;1;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:12:00;Beobachter6;2 Grad;Nein;Aus;9;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:00:00;08:13:30;Beobachter6;2 Grad;Nein;Aus;10;NA;2;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:15:00;Beobachter6;2 Grad;Nein;Aus;1;NA;0;2;2;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:16:30;Beobachter6;2 Grad;Nein;Aus;2;NA;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:18:00;Beobachter6;2 Grad;Nein;Aus;3;NA;0;0;3;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;08:15:00;08:19:30;Beobachter6;2 Grad;Nein;Aus;4;NA;3;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;08:15:00;08:21:00;Beobachter6;2 Grad;Nein;Aus;5;NA;0;0;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:22:30;Beobachter6;2 Grad;Nein;Aus;6;NA;1;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:24:00;Beobachter6;2 Grad;Nein;Aus;7;NA;2;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:25:30;Beobachter6;2 Grad;Nein;Aus;8;NA;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:27:00;Beobachter6;2 Grad;Nein;Aus;9;NA;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:15:00;08:28:30;Beobachter6;2 Grad;Nein;Aus;10;NA;0;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;08:30:00;08:30:00;Beobachter6;2 Grad;Nein;Aus;1;NA;1;2;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;10:43:00;10:43:00;Beobachter6;8 Grad;Nein;Aus;1;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;10:43:00;10:44:30;Beobachter6;8 Grad;Nein;Aus;2;NA;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:46:00;Beobachter6;8 Grad;Nein;Aus;3;NA;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:47:30;Beobachter6;8 Grad;Nein;Aus;4;NA;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:49:00;Beobachter6;8 Grad;Nein;Aus;5;NA;0;1;0;0;2;0;1;0;0;0;5;0;0;0;0;0;0;0
13.04.21;10:43:00;10:50:30;Beobachter6;8 Grad;Nein;Aus;6;NA;0;1;1;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:52:00;Beobachter6;8 Grad;Nein;Aus;7;NA;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:53:30;Beobachter6;8 Grad;Nein;Aus;8;NA;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:55:00;Beobachter6;8 Grad;Nein;Aus;9;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:43:00;10:56:30;Beobachter6;8 Grad;Nein;Aus;10;NA;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;10:58:00;Beobachter6;8 Grad;Nein;Aus;1;NA;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;10:59:30;Beobachter6;8 Grad;Nein;Aus;2;NA;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:01:00;Beobachter6;8 Grad;Nein;Aus;3;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:02:30;Beobachter6;8 Grad;Nein;Aus;4;NA;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:04:00;Beobachter6;8 Grad;Nein;Aus;5;NA;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:05:30;Beobachter6;8 Grad;Nein;Aus;6;NA;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:07:00;Beobachter6;8 Grad;Nein;Aus;7;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;10:58:00;11:08:30;Beobachter6;8 Grad;Nein;Aus;8;NA;2;0;2;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;10:58:00;11:10:00;Beobachter6;8 Grad;Nein;Aus;9;NA;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;10:58:00;11:11:30;Beobachter6;8 Grad;Nein;Aus;10;NA;1;4;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:13:00;11:13:00;Beobachter6;8 Grad;Nein;Aus;1;NA;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:13:00;11:14:30;Beobachter6;8 Grad;Nein;Aus;2;NA;0;4;3;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:13:00;11:16:00;Beobachter6;8 Grad;Nein;Aus;3;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:17:30;Beobachter6;8 Grad;Nein;Aus;4;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:19:00;Beobachter6;8 Grad;Nein;Aus;5;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:20:30;Beobachter6;8 Grad;Nein;Aus;6;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:22:00;Beobachter6;8 Grad;Nein;Aus;7;NA;0;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:13:00;11:23:30;Beobachter6;8 Grad;Nein;Aus;8;NA;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:25:00;Beobachter6;8 Grad;Nein;Aus;9;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:13:00;11:26:30;Beobachter6;8 Grad;Nein;Aus;10;NA;1;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
13.04.21;11:28:00;11:28:00;Beobachter6;8 Grad;Nein;Aus;1;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:29:30;Beobachter6;8 Grad;Nein;Aus;2;NA;0;0;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:31:00;Beobachter6;8 Grad;Nein;Aus;3;NA;0;5;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:32:30;Beobachter6;8 Grad;Nein;Aus;4;NA;2;7;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:34:00;Beobachter6;8 Grad;Nein;Aus;5;NA;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:35:30;Beobachter6;8 Grad;Nein;Aus;6;NA;1;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:37:00;Beobachter6;8 Grad;Nein;Aus;7;NA;1;0;0;1;4;1;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:28:00;11:38:30;Beobachter6;8 Grad;Nein;Aus;8;NA;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:40:00;Beobachter6;8 Grad;Nein;Aus;9;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:28:00;11:41:30;Beobachter6;8 Grad;Nein;Aus;10;NA;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:43:00;Beobachter6;8 Grad;Nein;Aus;1;NA;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
13.04.21;11:43:00;11:44:30;Beobachter6;8 Grad;Nein;Aus;2;NA;3;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:46:00;Beobachter6;8 Grad;Nein;Aus;3;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:47:30;Beobachter6;8 Grad;Nein;Aus;4;NA;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:49:00;Beobachter6;8 Grad;Nein;Aus;5;NA;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:50:30;Beobachter6;8 Grad;Nein;Aus;6;NA;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;11:43:00;11:52:00;Beobachter6;8 Grad;Nein;Aus;7;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
13.04.21;11:43:00;11:53:30;Beobachter6;8 Grad;Nein;Aus;8;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
13.04.21;11:43:00;11:55:00;Beobachter6;8 Grad;Nein;Aus;9;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
13.04.21;11:43:00;11:56:30;Beobachter6;8 Grad;Nein;Aus;10;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
14.04.21;14:30:00;14:30:00;Beobachter9;8 Grad;Nein;Aus;1;NA;0;2;0;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0
14.04.21;14:30:00;14:31:30;Beobachter9;8 Grad;Nein;Aus;2;NA;2;1;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0
14.04.21;14:30:00;14:33:00;Beobachter9;8 Grad;Nein;Aus;3;NA;0;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:30:00;14:34:30;Beobachter9;8 Grad;Nein;Aus;4;NA;1;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:30:00;14:36:00;Beobachter9;8 Grad;Nein;Aus;5;NA;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:30:00;14:37:30;Beobachter9;8 Grad;Nein;Aus;6;NA;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:30:00;14:39:00;Beobachter9;8 Grad;Nein;Aus;7;NA;0;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:30:00;14:40:30;Beobachter9;8 Grad;Nein;Aus;8;NA;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:30:00;14:42:00;Beobachter9;8 Grad;Nein;Aus;9;NA;0;0;1;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:30:00;14:43:30;Beobachter9;8 Grad;Nein;Aus;10;NA;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;14:50:00;Beobachter9;8 Grad;Nein;Aus;1;NA;0;3;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:50:00;14:51:30;Beobachter9;8 Grad;Nein;Aus;2;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;14:53:00;Beobachter9;8 Grad;Nein;Aus;3;NA;1;9;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;14:54:30;Beobachter9;8 Grad;Nein;Aus;4;NA;2;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;14:56:00;Beobachter9;8 Grad;Nein;Aus;5;NA;4;0;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:50:00;14:57:30;Beobachter9;8 Grad;Nein;Aus;6;NA;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;14:59:00;Beobachter9;8 Grad;Nein;Aus;7;NA;2;2;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:50:00;15:00:30;Beobachter9;8 Grad;Nein;Aus;8;NA;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;14:50:00;15:02:00;Beobachter9;8 Grad;Nein;Aus;9;NA;0;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;14:50:00;15:03:30;Beobachter9;8 Grad;Nein;Aus;10;NA;0;0;2;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0
14.04.21;15:05:00;15:05:00;Beobachter9;8 Grad;Nein;Aus;1;NA;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;15:05:00;15:06:30;Beobachter9;8 Grad;Nein;Aus;2;NA;0;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;15:05:00;15:08:00;Beobachter9;8 Grad;Nein;Aus;3;NA;1;1;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
14.04.21;15:05:00;15:09:30;Beobachter9;8 Grad;Nein;Aus;4;NA;1;2;1;1;6;0;0;0;0;0;2;0;0;0;0;0;0;0
14.04.21;15:05:00;15:11:00;Beobachter9;8 Grad;Nein;Aus;5;NA;0;0;1;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
