﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Sicherheit und Ordnung;Standesamtsangelegenheiten;2023;;-30,00;;-574.000,00;0,00;;;;;1.497.090,00;323.670,00;145.980,00;2.440,00;;79.140,00;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2023;;-20,00;;-580.000,00;-2.000,00;-31.000,00;-200,00;;;3.421.730,00;588.210,00;263.080,00;13.200,00;;472.610,00;;;;
Sicherheit und Ordnung;Statistik;2023;;-40,00;;-500,00;0,00;0,00;;;;665.580,00;41.200,00;47.230,00;1.620,00;;7.570,00;;;;
Sicherheit und Ordnung;Wahlen;2023;;;;;;0,00;;;;0,00;0,00;42.190,00;390,00;;1.920,00;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2023;;-887.480,00;;-190.000,00;-50.000,00;-389.050,00;-17.500,00;;;24.643.400,00;4.607.480,00;2.192.110,00;2.167.260,00;4.340,00;1.956.150,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2023;;-1.830,00;;-25.535.150,00;;-550.000,00;-13.000,00;;;12.202.210,00;2.178.210,00;7.723.310,00;892.570,00;;1.082.670,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2023;;-20,00;;-149.000,00;0,00;;-19.000,00;;;1.919.850,00;228.300,00;191.890,00;10.690,00;;831.680,00;;;;
Schulträgeraufgaben;Gesamt;2023;;-3.395.610,00;;-1.500,00;-572.500,00;-141.600,00;-166.500,00;;;21.061.240,00;874.640,00;21.356.400,00;2.745.750,00;1.573.730,00;7.204.370,00;;;;
Schulträgeraufgaben;Leistungen für Schulen;2023;;-3.110.280,00;;-1.500,00;-60.000,00;-141.600,00;-166.500,00;;;17.600.560,00;635.460,00;10.883.920,00;2.740.870,00;868.890,00;6.292.920,00;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2023;;-285.330,00;;;-512.500,00;0,00;0,00;;;3.460.680,00;239.180,00;10.472.480,00;4.880,00;704.840,00;911.450,00;;;;
Kultur und Wissenschaft;Gesamt;2023;;-1.769.000,00;;-2.708.620,00;-2.146.870,00;-268.000,00;-18.800,00;;;15.317.810,00;523.170,00;3.389.080,00;351.040,00;27.269.190,00;4.518.260,00;-871.750,00;;;
Kultur und Wissenschaft;Kulturmanagement / Kulturförderung;2023;;-127.880,00;;;-146.550,00;-38.780,00;-1.800,00;;;1.287.260,00;96.580,00;208.250,00;22.330,00;2.953.150,00;635.070,00;;;;
Kultur und Wissenschaft;Volkshochschule;2023;;-728.130,00;;;-1.776.370,00;-48.360,00;;;;2.008.100,00;99.980,00;515.260,00;22.660,00;0,00;1.754.020,00;;;;
Kultur und Wissenschaft;Westf. Schule für Musik;2023;;-366.880,00;;-2.050.000,00;-66.500,00;-41.000,00;-6.000,00;;;4.547.770,00;35.520,00;295.110,00;27.590,00;878.490,00;1.045.540,00;;;;
Kultur und Wissenschaft;Stadtbücherei u. Förderung freier Träger;2023;;-33.460,00;;-648.970,00;-18.000,00;-79.350,00;-10.000,00;;;4.652.290,00;76.900,00;1.464.120,00;111.790,00;122.650,00;420.730,00;0,00;;;
Kultur und Wissenschaft;Stadtmuseum;2023;;-9.660,00;;;-138.900,00;-6.900,00;-1.000,00;;;1.361.470,00;124.980,00;572.380,00;64.990,00;0,00;95.080,00;;;;
Kultur und Wissenschaft;Stadtarchiv;2023;;-1.370,00;;-9.150,00;-50,00;-53.610,00;;;;937.650,00;89.210,00;212.410,00;8.610,00;;88.750,00;;;;
Kultur und Wissenschaft;Städtische Bühnen Münster;2023;;-25.000,00;;0,00;0,00;;0,00;;;0,00;;0,00;;23.314.900,00;0,00;-871.750,00;;;
Kultur und Wissenschaft;Geschichtsort Villa ten Hompel;2023;;-476.620,00;;-500,00;-500,00;;;;;523.270,00;;121.550,00;93.070,00;;479.070,00;;;;
Soziale Hilfen;Gesamt;2023;-3.700.000,00;-937.280,00;-10.913.800,00;-4.675.750,00;-100,00;-217.385.310,00;-276.950,00;;;39.074.990,00;4.554.510,00;3.980.730,00;137.440,00;290.371.190,00;7.092.920,00;;;;
Soziale Hilfen;Grundsicherung f. Arbeitssuchende SGB II;2023;-3.700.000,00;-500,00;-7.900.000,00;;;-167.028.390,00;-259.250,00;;;21.835.780,00;2.358.390,00;1.711.500,00;22.620,00;176.489.700,00;1.210.890,00;;;;
Soziale Hilfen;Sicherung Lebensunterhalt (ohne SGB II);2023;;-2.950,00;-1.543.100,00;-2.200.000,00;-50,00;-49.587.800,00;-7.650,00;;;5.282.230,00;1.003.420,00;1.164.350,00;102.720,00;70.091.840,00;2.817.360,00;;;;
Soziale Hilfen;Sicherung besonderer sozialer Bedarfe;2023;;-933.830,00;-1.470.200,00;-2.475.750,00;-50,00;-769.120,00;-7.550,00;;;10.052.700,00;965.860,00;970.500,00;8.500,00;43.789.150,00;3.031.300,00;;;;
Soziale Hilfen;Wohngeld;2023;;;-500,00;;;;-2.500,00;;;1.904.280,00;226.840,00;134.380,00;3.600,00;500,00;33.370,00;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2023;;-103.622.460,00;-8.576.740,00;-19.919.290,00;-1.839.940,00;-14.578.340,00;-3.066.660,00;;;71.370.370,00;2.049.590,00;5.010.320,00;263.940,00;229.383.180,00;3.877.490,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2023;;-85.019.440,00;-2.863.740,00;-12.437.000,00;-900.000,00;-557.360,00;-2.586.650,00;;;35.054.480,00;578.870,00;749.050,00;165.840,00;136.073.630,00;1.148.710,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2023;;-16.679.840,00;-25.000,00;-7.476.290,00;-939.680,00;-60.980,00;-280.000,00;;;21.170.720,00;168.610,00;684.310,00;83.290,00;14.643.040,00;1.778.920,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2023;;-348.500,00;0,00;;0,00;0,00;-200.000,00;;;3.005.910,00;66.280,00;254.420,00;8.270,00;5.148.270,00;537.720,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2023;;-555.750,00;-1.000,00;;-250,00;;;;;1.248.070,00;137.640,00;177.090,00;1.730,00;4.013.650,00;179.310,00;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2023;;-1.018.930,00;-5.687.000,00;-6.000,00;-10,00;-13.960.000,00;-10,00;;;10.891.190,00;1.098.190,00;3.145.450,00;4.810,00;69.504.590,00;232.830,00;;;0,00;
Gesundheitsdienste;Gesamt;2023;;-548.990,00;;-390.000,00;0,00;-1.775.280,00;-2.000,00;;;7.678.400,00;494.100,00;573.380,00;8.150,00;5.995.880,00;860.010,00;;;;
Gesundheitsdienste;Gesundheitsdienste;2023;;-548.990,00;;-390.000,00;0,00;-1.775.280,00;-2.000,00;;;7.678.400,00;494.100,00;573.380,00;8.150,00;5.995.880,00;860.010,00;;;;
Sportförderung;Gesamt;2023;;-892.730,00;;-6.140,00;-2.326.960,00;-6.720,00;-4.550,00;;;7.011.200,00;158.200,00;1.599.060,00;1.870.770,00;5.182.420,00;973.830,00;;;;
Sportförderung;Sportentwicklung, Sportanlagen/-stätten;2023;;-891.610,00;;-6.140,00;-562.910,00;-6.720,00;-460,00;;;1.222.770,00;107.560,00;908.130,00;1.657.400,00;4.694.370,00;878.160,00;;;;
Sportförderung;Bäder;2023;;-1.120,00;;;-1.764.050,00;;-4.090,00;;;5.788.430,00;50.640,00;690.930,00;213.370,00;488.050,00;95.670,00;;;;
Räuml.Planung/Entwicklung,Geoinformation;Gesamt;2023;;-1.678.500,00;;-1.032.290,00;-22.000,00;-402.790,00;;;;12.999.890,00;959.190,00;1.103.150,00;84.000,00;614.000,00;3.898.260,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Stadt- u.Regionalentwickl., Stadtplanung;2023;;-1.677.570,00;;-5.000,00;0,00;-357.910,00;;;;5.923.860,00;622.470,00;415.130,00;6.950,00;614.000,00;3.704.660,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Vermessung, Kataster und Geoinformation;2023;;-930,00;;-1.027.290,00;-22.000,00;-44.880,00;;;;7.076.030,00;336.720,00;688.020,00;77.050,00;;193.600,00;;;;
Bauen und Wohnen;Gesamt;2023;;-151.510,00;;-3.455.390,00;-500,00;-204.920,00;-43.720,00;;;10.320.110,00;1.412.500,00;791.550,00;5.450,00;4.608.010,00;412.710,00;;;;
Bauen und Wohnen;Bauaufsicht und baurechtliche Beratung;2023;;;;-3.174.500,00;;-18.000,00;-43.720,00;;;5.329.560,00;802.390,00;497.640,00;2.560,00;;116.290,00;;;;
Bauen und Wohnen;Denkmalpflege und Denkmalschutz;2023;;-61.000,00;;-40.000,00;;-186.920,00;;;;1.717.460,00;67.000,00;48.570,00;2.780,00;100.000,00;99.450,00;;;;
Bauen und Wohnen;Wohnen;2023;;-90.510,00;;-240.890,00;-500,00;0,00;;;;3.273.090,00;543.110,00;245.340,00;110,00;4.508.010,00;196.970,00;;;;
Ver- und Entsorgung;Gesamt;2023;;-1.376.300,00;;-66.622.200,00;-40.000,00;-323.150,00;-32.000,00;-1.275.000,00;;14.872.110,00;365.010,00;11.060.820,00;19.955.500,00;0,00;1.662.040,00;-2.000.000,00;;;
Ver- und Entsorgung;Abwasserbeseitigung;2023;;-1.376.300,00;;-66.622.200,00;-40.000,00;-323.150,00;-32.000,00;-1.275.000,00;;14.872.110,00;365.010,00;11.060.820,00;19.955.500,00;0,00;1.662.040,00;;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2023;;;;;;;0,00;;;;;;;;;-2.000.000,00;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2023;;-20.578.730,00;;-9.535.000,00;-15.000,00;-276.000,00;-450.500,00;-2.250.000,00;;13.957.210,00;751.210,00;18.241.350,00;29.225.000,00;6.904.030,00;827.020,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2023;;-20.578.730,00;;-9.535.000,00;-15.000,00;-276.000,00;-450.500,00;-2.250.000,00;;13.957.210,00;751.210,00;18.241.350,00;29.225.000,00;6.904.030,00;827.020,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2023;;0,00;;;0,00;0,00;;;;0,00;0,00;0,00;0,00;0,00;0,00;;;;
Natur- und Landschaftspflege;Gesamt;2023;0,00;-521.210,00;;-2.871.960,00;-142.160,00;-1.155.900,00;-142.990,00;-428.000,00;;15.962.740,00;480.440,00;7.029.070,00;2.289.970,00;209.540,00;763.260,00;;2.000,00;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2023;;-161.120,00;;;-65.190,00;-866.480,00;-45.000,00;-270.000,00;;10.832.920,00;184.280,00;5.085.620,00;1.601.740,00;0,00;503.520,00;;;;
Natur- und Landschaftspflege;Friedhöfe;2023;;-80.830,00;;-1.753.980,00;-42.000,00;-39.450,00;;-8.000,00;;1.231.290,00;0,00;402.960,00;174.600,00;;106.890,00;;;;
Natur- und Landschaftspflege;Natur, Landschaft, Erholung,Wasserschutz;2023;0,00;-33.710,00;;-94.980,00;-100,00;-31.570,00;-97.580,00;0,00;;2.846.360,00;253.840,00;566.090,00;128.760,00;209.540,00;75.600,00;;;;
Natur- und Landschaftspflege;Fließende Gewässer;2023;;-245.550,00;;-1.023.000,00;;;;-150.000,00;;562.110,00;3.010,00;929.260,00;362.980,00;;45.890,00;;2.000,00;;
Natur- und Landschaftspflege;Wald und Forstwirtschaft;2023;;;;;-34.870,00;-218.400,00;-410,00;;;490.060,00;39.310,00;45.140,00;21.890,00;;31.360,00;;;;
Umweltschutz;Gesamt;2023;;-164.010,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.106.210,00;183.680,00;411.480,00;4.340,00;347.710,00;1.737.550,00;0,00;;;
Umweltschutz;Umweltschutz - Klima, Lärm, Boden,Abfall;2023;;-164.010,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.106.210,00;183.680,00;411.480,00;4.340,00;347.710,00;1.737.550,00;0,00;;;
Wirtschaft und Tourismus;Gesamt;2023;;;;;-154.000,00;;-19.102.270,00;;;215.780,00;13.420,00;44.090,00;2.780,00;10.827.340,00;2.354.680,00;-9.361.630,00;;;
Wirtschaft und Tourismus;Anteile an Unternehmen;2023;;;;;;;-19.102.270,00;;;;;;;7.281.000,00;2.334.400,00;-9.361.630,00;;;
Wirtschaft und Tourismus;Stadtmarketing (MM);2023;;;;;;;;;;;;;;3.536.340,00;;;;;
Wirtschaft und Tourismus;Stadthalle Hiltrup;2023;;;;;-154.000,00;;;;;215.780,00;13.420,00;44.090,00;2.780,00;;20.280,00;;;;
Allgemeine Finanzwirtschaft;Gesamt;2023;-682.540.000,00;-67.340.000,00;;;;;-3.090.000,00;;;;;;0,00;138.690.000,00;3.000.000,00;-2.000.000,00;19.000.000,00;-585.000,00;
Allgemeine Finanzwirtschaft;Allgemeine Finanzwirtschaft;2023;-682.540.000,00;-67.340.000,00;;;;;-3.090.000,00;;;;;;0,00;138.690.000,00;3.000.000,00;-2.000.000,00;19.000.000,00;-585.000,00;
Stiftungen;Gesamt;2023;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Rechtlich unselbständige Stiftungen;2023;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
